ID,Height,timestamp,Type,From,To,Amount,Fee
9765413696220690774,882689,2021-05-14 14:01:45,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-HK9D-P74Q-XDEJ-D6PGM,1382.01,0.00735
2294720323415649142,882630,2021-05-14 10:05:52,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
11629278379911292263,788473,2020-08-25 13:50:38,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,60.0,0.1
14055422372047998116,713174,2020-01-28 08:35:40,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,100.0,0.08085
9669554125747687561,683160,2019-11-05 09:25:53,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,30.0,0.00735
4913387333742983179,675743,2019-10-15 15:15:37,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,44.0,0.0294
3353098239397366872,662859,2019-09-09 14:05:59,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,110.0,0.02205
1256970743528485190,640284,2019-07-08 11:06:54,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,400.0,0.00735
11583009586068360645,622739,2019-05-20 09:09:05,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-HK9D-P74Q-XDEJ-D6PGM,28192.0,0.05145
11386663919894061441,622729,2019-05-20 08:00:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV4M-MCA3-CSA8-DYRGB,28192.0,1.0
15322366895339063064,622723,2019-05-20 07:32:28,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
8532782809165963723,622721,2019-05-20 07:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV4M-MCA3-CSA8-DYRGB,4.0,1.0
5391676257021439481,618451,2019-05-08 09:03:21,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,413.0,0.00735
17046622283931643939,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,226.0,0.1
16303670142953936035,596038,2019-03-06 16:03:10,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-BGNH-UTGL-L8VF-G64TZ,28690.0,0.1
15299093597997705688,596001,2019-03-06 13:52:37,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-BGNH-UTGL-L8VF-G64TZ,10.0,0.1
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,228.0,0.1
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,241.0,0.1
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,353.0,0.1
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,380.0,0.1
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,231.0,0.1
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,426.0,0.1
2112480750456257914,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EV4M-MCA3-CSA8-DYRGB,0.0,1.0
4727092951064537393,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,363.0,1.0
13877275515565678824,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EV4M-MCA3-CSA8-DYRGB,0.0,1.0
11604178260371811614,499566,2018-06-09 15:35:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,363.0,1.0
9222689974738625378,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,264.0,1.0
14467385255237784153,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,191.0,1.0
8349064499131154334,484209,2018-04-27 16:06:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EV4M-MCA3-CSA8-DYRGB,0.0,1.0
12849449872279068353,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,367.0,1.0
15415262773380349869,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,269.0,1.0
17864097864841179551,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,378.0,1.0
12328951753139802203,457352,2018-02-11 12:42:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,351.0,1.0
5472891560635397988,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,456.0,1.0
10007984747856875914,447682,2018-01-15 11:42:53,Ordinary Payment,S-EV4M-MCA3-CSA8-DYRGB,S-T8J2-7W25-W7A4-6PVPJ,1.0,1.0
17185424667742530354,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,691.0,1.0
6542034429469013818,413022,2017-10-10 13:27:11,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,648.0,1.0
18438672027016794860,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,755.0,1.0
9640603973534943315,407652,2017-09-25 12:54:04,Account Update,S-EV4M-MCA3-CSA8-DYRGB,,0.0,1.0
3904290487966341435,407641,2017-09-25 12:13:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV4M-MCA3-CSA8-DYRGB,21748.43820225,1.0
