ID,Height,timestamp,Type,From,To,Amount,Fee
11142975942954905079,558679,2018-11-22 02:46:14,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-3TJW-R7K4-BAJ3-E2VZG,37.2950904,0.00735
2057519231500657403,557572,2018-11-18 23:33:20,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
7192527682196246445,557570,2018-11-18 23:28:40,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-5FT8-VKXU-C5LP-882VW,0.00735,0.00735
1172731491039009224,557566,2018-11-18 23:18:24,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
4892900237984534499,557566,2018-11-18 23:18:24,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.00735
675443611926614319,557565,2018-11-18 23:11:57,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
17665968932564901080,557561,2018-11-18 23:06:34,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
159317805959967884,557561,2018-11-18 23:06:34,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
4979685741319290966,557559,2018-11-18 23:02:18,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
11106981593822959522,557554,2018-11-18 22:53:18,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0147
11403847361119325076,557554,2018-11-18 22:53:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
11519935171280938799,557553,2018-11-18 22:52:48,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
1118482821518768364,557553,2018-11-18 22:52:48,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
6189822407851685573,557553,2018-11-18 22:52:48,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.0147
15676600578364993369,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
3493287949146964155,557551,2018-11-18 22:40:33,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
6748943473577710026,557551,2018-11-18 22:40:33,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
9275674908366083080,557548,2018-11-18 22:27:37,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.05145
13587589863009136932,557541,2018-11-18 22:11:21,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
14659822125325247179,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0147
15379404235357784516,557541,2018-11-18 22:11:21,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
17527522123431563531,557541,2018-11-18 22:11:21,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
2618029787538740646,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0147
5486154246069990348,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
18269089568816293883,557539,2018-11-18 22:07:08,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
3735189763852459457,557539,2018-11-18 22:07:08,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-FWNV-8UMX-XH99-BCP3B,0.00735,0.00735
2498920010150427938,557538,2018-11-18 21:59:20,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
16461320120693667503,557536,2018-11-18 21:52:13,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
2174261265281162895,557536,2018-11-18 21:52:13,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
12620967101590252995,557535,2018-11-18 21:51:08,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
12950197893022977154,557535,2018-11-18 21:51:08,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
10527573029596729041,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.0441
11556471472196288055,557525,2018-11-18 21:15:58,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.05145
14689840558790564074,557525,2018-11-18 21:15:58,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0441
7093881617141513064,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0441
1139731506199974310,557492,2018-11-18 19:03:40,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.0588
1649541923824163320,557349,2018-11-18 09:18:09,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.05145
17907026591895209379,557338,2018-11-18 08:49:18,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-EFRC-K9GJ-AZR6-ENSJC,3.28187325,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-EFRC-K9GJ-AZR6-ENSJC,0.67260568,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-EFRC-K9GJ-AZR6-ENSJC,0.30214467,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-EFRC-K9GJ-AZR6-ENSJC,1.38217661,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-EFRC-K9GJ-AZR6-ENSJC,1.1916155,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-EFRC-K9GJ-AZR6-ENSJC,1.33892371,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-EFRC-K9GJ-AZR6-ENSJC,0.02347592,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-EFRC-K9GJ-AZR6-ENSJC,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-EFRC-K9GJ-AZR6-ENSJC,1.61634947,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EFRC-K9GJ-AZR6-ENSJC,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EFRC-K9GJ-AZR6-ENSJC,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,,178.49528307,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-EFRC-K9GJ-AZR6-ENSJC,1.09256306,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EFRC-K9GJ-AZR6-ENSJC,0.40425421,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-EFRC-K9GJ-AZR6-ENSJC,0.91274478,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-EFRC-K9GJ-AZR6-ENSJC,1.09268177,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-EFRC-K9GJ-AZR6-ENSJC,0.70217058,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EFRC-K9GJ-AZR6-ENSJC,1.38039467,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EFRC-K9GJ-AZR6-ENSJC,2.14755701,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-EFRC-K9GJ-AZR6-ENSJC,0.42152419,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EFRC-K9GJ-AZR6-ENSJC,2.23893859,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-EFRC-K9GJ-AZR6-ENSJC,0.01864327,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-EFRC-K9GJ-AZR6-ENSJC,0.46342043,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-EFRC-K9GJ-AZR6-ENSJC,0.2446943,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EFRC-K9GJ-AZR6-ENSJC,1.26631976,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-EFRC-K9GJ-AZR6-ENSJC,0.5440445,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-EFRC-K9GJ-AZR6-ENSJC,0.72251563,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-EFRC-K9GJ-AZR6-ENSJC,1.64848164,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EFRC-K9GJ-AZR6-ENSJC,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-EFRC-K9GJ-AZR6-ENSJC,1.49620306,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-EFRC-K9GJ-AZR6-ENSJC,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EFRC-K9GJ-AZR6-ENSJC,0.62695915,0.02205
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-EFRC-K9GJ-AZR6-ENSJC,2.31418251,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-EFRC-K9GJ-AZR6-ENSJC,0.49515226,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-EFRC-K9GJ-AZR6-ENSJC,2.0837616,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EFRC-K9GJ-AZR6-ENSJC,0.94193725,0.02205
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-EFRC-K9GJ-AZR6-ENSJC,2.76110023,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-EFRC-K9GJ-AZR6-ENSJC,2.00602884,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EFRC-K9GJ-AZR6-ENSJC,0.05900234,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EFRC-K9GJ-AZR6-ENSJC,1.77645671,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EFRC-K9GJ-AZR6-ENSJC,0.62315909,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-EFRC-K9GJ-AZR6-ENSJC,0.98583464,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-EFRC-K9GJ-AZR6-ENSJC,5.06305344,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-EFRC-K9GJ-AZR6-ENSJC,1.01271877,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-EFRC-K9GJ-AZR6-ENSJC,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EFRC-K9GJ-AZR6-ENSJC,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-EFRC-K9GJ-AZR6-ENSJC,1.52423929,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EFRC-K9GJ-AZR6-ENSJC,0.1611928,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-EFRC-K9GJ-AZR6-ENSJC,0.1454984,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EFRC-K9GJ-AZR6-ENSJC,1.91412184,0.0147
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EFRC-K9GJ-AZR6-ENSJC,0.35881117,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-EFRC-K9GJ-AZR6-ENSJC,1.46178541,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EFRC-K9GJ-AZR6-ENSJC,0.26071073,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-EFRC-K9GJ-AZR6-ENSJC,2.55887291,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-EFRC-K9GJ-AZR6-ENSJC,0.99442706,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-EFRC-K9GJ-AZR6-ENSJC,1.74184974,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-EFRC-K9GJ-AZR6-ENSJC,0.07928205,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-EFRC-K9GJ-AZR6-ENSJC,1.3497393,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-EFRC-K9GJ-AZR6-ENSJC,0.9183468,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-EFRC-K9GJ-AZR6-ENSJC,1.75793879,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EFRC-K9GJ-AZR6-ENSJC,0.13511806,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EFRC-K9GJ-AZR6-ENSJC,1.42258968,0.02205
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EFRC-K9GJ-AZR6-ENSJC,0.98302123,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-EFRC-K9GJ-AZR6-ENSJC,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-EFRC-K9GJ-AZR6-ENSJC,0.57404044,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-EFRC-K9GJ-AZR6-ENSJC,0.91436857,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-EFRC-K9GJ-AZR6-ENSJC,1.34596791,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EFRC-K9GJ-AZR6-ENSJC,0.55044131,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EFRC-K9GJ-AZR6-ENSJC,0.87803901,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-EFRC-K9GJ-AZR6-ENSJC,1.20723582,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-EFRC-K9GJ-AZR6-ENSJC,0.65572847,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-EFRC-K9GJ-AZR6-ENSJC,1.99391178,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EFRC-K9GJ-AZR6-ENSJC,1.26499305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-EFRC-K9GJ-AZR6-ENSJC,2.14363955,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-EFRC-K9GJ-AZR6-ENSJC,2.6947452,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-EFRC-K9GJ-AZR6-ENSJC,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EFRC-K9GJ-AZR6-ENSJC,0.60838983,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-EFRC-K9GJ-AZR6-ENSJC,6.98710651,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-EFRC-K9GJ-AZR6-ENSJC,1.76903606,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EFRC-K9GJ-AZR6-ENSJC,5.53232755,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-EFRC-K9GJ-AZR6-ENSJC,3.89939743,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-EFRC-K9GJ-AZR6-ENSJC,2.89787416,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EFRC-K9GJ-AZR6-ENSJC,0.01748154,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EFRC-K9GJ-AZR6-ENSJC,2.47515089,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EFRC-K9GJ-AZR6-ENSJC,7.19913223,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-EFRC-K9GJ-AZR6-ENSJC,0.23620553,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EFRC-K9GJ-AZR6-ENSJC,0.02393197,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-EFRC-K9GJ-AZR6-ENSJC,2.24278238,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-EFRC-K9GJ-AZR6-ENSJC,1.24425443,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-EFRC-K9GJ-AZR6-ENSJC,2.3600863,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFRC-K9GJ-AZR6-ENSJC,4.46351526,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-EFRC-K9GJ-AZR6-ENSJC,17.53796159,0.0147
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-EFRC-K9GJ-AZR6-ENSJC,7.46223551,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EFRC-K9GJ-AZR6-ENSJC,0.90273085,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EFRC-K9GJ-AZR6-ENSJC,1.06823423,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EFRC-K9GJ-AZR6-ENSJC,1.4493639,0.0147
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-EFRC-K9GJ-AZR6-ENSJC,0.32436547,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-EFRC-K9GJ-AZR6-ENSJC,0.3649029,0.03675
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EFRC-K9GJ-AZR6-ENSJC,2.93659213,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-EFRC-K9GJ-AZR6-ENSJC,1.88259645,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EFRC-K9GJ-AZR6-ENSJC,20.41158471,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-EFRC-K9GJ-AZR6-ENSJC,0.16225642,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EFRC-K9GJ-AZR6-ENSJC,0.79946974,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-EFRC-K9GJ-AZR6-ENSJC,2.55316401,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EFRC-K9GJ-AZR6-ENSJC,25.74216766,0.0147
10678308494864070281,540812,2018-10-03 02:35:59,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-QQTK-BLDV-H2BX-9KYEY,0.44190531,0.1029
6958069088406047674,540777,2018-10-02 23:38:57,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EFRC-K9GJ-AZR6-ENSJC,0.5,0.09555
7251940504343250942,540653,2018-10-02 15:34:19,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-EFRC-K9GJ-AZR6-ENSJC,0.45233171,0.0147
