ID,Height,timestamp,Type,From,To,Amount,Fee
4681482451061774481,384327,2017-07-22 00:21:00,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5689110305833896619,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8281926140739638836,384265,2017-07-21 19:49:02,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4414584294648491917,383469,2017-07-19 11:33:55,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-EYZJ-ZQCV-6F7Z-E9XDA,0.0,1.0
12910995284968330201,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7667157674728731510,382170,2017-07-15 20:14:51,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1136077428062629259,382101,2017-07-15 15:27:46,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1611532474919466762,382096,2017-07-15 15:00:03,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14196163065427153006,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5521741332455060601,380134,2017-07-10 03:31:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,132.89525119,1.0
6301728438630022458,379708,2017-07-08 22:51:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,212.80647718,1.0
8399484573170876245,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYZJ-ZQCV-6F7Z-E9XDA,0.62022092,1.0
11877375042126234152,379221,2017-07-07 13:51:02,Ordinary Payment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-ZGNH-PT82-EWUH-6V2WQ,10.0,1.0
4961438330006212799,379209,2017-07-07 13:12:59,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9565710494808253570,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3313449959129049849,379167,2017-07-07 10:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYZJ-ZQCV-6F7Z-E9XDA,4.26975862,1.0
14542444964698685542,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3668814853699694039,378858,2017-07-06 13:47:23,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5763457571997529804,378787,2017-07-06 08:59:08,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15506851825710134831,378543,2017-07-05 16:43:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,51.76143745,1.0
1486972595048171316,378164,2017-07-04 15:22:53,Account Update,S-EYZJ-ZQCV-6F7Z-E9XDA,,0.0,1.0
10291522832699512795,378020,2017-07-04 05:36:49,Ordinary Payment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-7F5P-YS47-LB6B-7CST4,60.0,1.0
3131195225923092123,378016,2017-07-04 05:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,51.46429259,1.0
6711279121185881807,378014,2017-07-04 05:19:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,1056.80797256,1.0
14518449716029900261,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYZJ-ZQCV-6F7Z-E9XDA,51.89785911,1.0
1524765491725031356,377048,2017-07-01 12:33:25,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4534818268715640957,377047,2017-07-01 12:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYZJ-ZQCV-6F7Z-E9XDA,1.0,1.0
14671387898015222978,375911,2017-06-28 08:17:20,Reward Recipient Assignment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3308345382451193869,375840,2017-06-28 03:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYZJ-ZQCV-6F7Z-E9XDA,1.0,1.0
