ID,Height,timestamp,Type,From,To,Amount,Fee
13050629842722845966,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-577J-MACN-FXMV-3MFN8,1e-07,1.0
12511543334555241187,350145,2017-04-17 07:14:14,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,287.0,1.0
1688342585445304822,349249,2017-04-14 19:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,287.20901161,1.0
9726433171210219728,348922,2017-04-13 20:53:13,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,5296.0,1.0
15288731306081344709,348745,2017-04-13 09:06:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,677.18270759,1.0
11680228064196615871,348690,2017-04-13 05:19:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.32530979,1.0
11951025046141823831,348665,2017-04-13 03:52:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1243.41100744,1.0
15714992391372498510,348571,2017-04-12 21:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.9844196,1.0
7874194960567602209,348333,2017-04-12 05:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,306.69597967,1.0
17638667913080108134,348270,2017-04-12 01:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,311.88868201,1.0
10687999572867296696,348109,2017-04-11 14:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.53265357,1.0
15784055926146729978,348018,2017-04-11 08:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,360.41516855,1.0
1069288796148165843,347932,2017-04-11 02:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,304.69134922,1.0
9804206814341869764,347898,2017-04-11 00:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,882.68959728,1.0
13960177062277624999,347878,2017-04-10 22:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.71675409,1.0
2431965366177636284,347790,2017-04-10 17:09:43,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,10658.0,1.0
14815806193001679291,347776,2017-04-10 15:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,514.64171698,1.0
18043199676436575555,347606,2017-04-10 04:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,493.83028139,1.0
10429242444783619361,347389,2017-04-09 14:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,377.5948842,1.0
14070667854485465262,347238,2017-04-09 04:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,321.1121942,1.0
14488827655774255385,347165,2017-04-08 23:17:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,310.42236552,1.0
9059969562489192545,347032,2017-04-08 14:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,635.17819558,1.0
13709695503156021883,346970,2017-04-08 09:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,419.82846445,1.0
14273968520490871148,346875,2017-04-08 03:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1048.67039431,1.0
3353170109982105323,346787,2017-04-07 21:48:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.1751013,1.0
7056164302218285847,346501,2017-04-07 01:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,309.84355338,1.0
16983323723884577598,346387,2017-04-06 18:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.58584596,1.0
4686090032202374457,346241,2017-04-06 09:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,468.57947974,1.0
1698034130388530083,346172,2017-04-06 04:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.97967071,1.0
349386692355458271,345989,2017-04-05 16:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,349.11288389,1.0
8229383802138202140,345786,2017-04-05 02:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,310.18423,1.0
10122662379898244168,345711,2017-04-04 21:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,324.81456681,1.0
16347381626712800130,345558,2017-04-04 11:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.68915087,1.0
4705735966730116271,345428,2017-04-04 02:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,300.87360643,1.0
298323612491797497,345293,2017-04-03 17:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,305.70201902,1.0
13199479591561099831,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,964.96186932,1.0
1674767659190469,345051,2017-04-03 01:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,333.9217211,1.0
1699338431844518246,345034,2017-04-03 00:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1053.71922941,1.0
3209518661175556013,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-577J-MACN-FXMV-3MFN8,2.0,1.0001
12345440642992667995,344956,2017-04-02 18:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.9044659,1.0
17755623777266262001,344866,2017-04-02 12:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,300.3798516,1.0
52910709676880989,344813,2017-04-02 09:04:05,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,2972.0,1.0
13893150381404451049,344676,2017-04-02 00:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.51718155,1.0
12305409669326132605,344543,2017-04-01 14:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,384.24011774,1.0
8027346037006079398,344525,2017-04-01 13:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,310.91150412,1.0
9289728805371438532,344394,2017-04-01 04:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,337.91911512,1.0
15528989533818297173,344227,2017-03-31 17:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.47049507,1.0
14708439778927826836,344075,2017-03-31 07:40:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,422.45784821,1.0
15460687493853182138,344019,2017-03-31 03:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.89583478,1.0
2622374747272370680,343950,2017-03-30 23:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,305.83252291,1.0
3373784587470209420,343827,2017-03-30 14:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.27052233,1.0
10229856823813110327,343743,2017-03-30 08:52:37,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,10505.0,1.0
17236759204899930947,343673,2017-03-30 04:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.91063788,1.0
6096942821199659233,343637,2017-03-30 02:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,351.63326447,1.0
15197173522432173968,343605,2017-03-30 00:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,359.5453297,1.0
3845737676418153214,343580,2017-03-29 22:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,815.63225316,1.0
6305385200881970442,343514,2017-03-29 18:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.92240486,1.0
7440928158792267145,343368,2017-03-29 08:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,309.64317173,1.0
7854194333536342665,343315,2017-03-29 04:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,839.16957338,1.0
959981191861959843,343284,2017-03-29 02:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.81504511,1.0
4745204414570678864,343142,2017-03-28 17:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,300.64763808,1.0
4370276626330363282,343115,2017-03-28 14:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1434.23931599,1.0
12204774686725025768,343019,2017-03-28 08:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,960.10724595,1.0
12772227118665587057,342877,2017-03-27 23:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,318.92781454,1.0
13990151170328728920,342828,2017-03-27 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1130.11575751,1.0
17729845279156810350,342821,2017-03-27 19:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,310.8839046,1.0
9608433100780688633,342780,2017-03-27 16:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1240.34908954,1.0
1398004895616926708,342733,2017-03-27 13:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.43995016,1.0
10123935521748634853,342614,2017-03-27 05:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,623.74586118,1.0
8355312099485911523,342612,2017-03-27 05:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.26445005,1.0
17067195802962950608,342556,2017-03-27 01:44:05,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,3495.0,1.0
8133989448781533583,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,392.43337602,1.0
14713292272431849698,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,378.62886096,1.0
18191761230526774414,342111,2017-03-25 20:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1798.65958338,1.0
11722658944685005088,341706,2017-03-24 15:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,614.29368828,1.0
17665093261089490178,341666,2017-03-24 13:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,311.18716371,1.0
7437171149293812469,341606,2017-03-24 09:36:24,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,1211.0,1.0
7052891735692638843,341527,2017-03-24 04:27:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,304.00254851,1.0
4945556691491041037,341273,2017-03-23 11:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.3038964,1.0
1338815986720242766,341090,2017-03-22 23:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.06603389,1.0
8242820266361866499,340924,2017-03-22 11:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,305.58415009,1.0
17430913130275659308,340885,2017-03-22 09:28:32,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,6263.0,1.0
6822297258723103409,340588,2017-03-21 13:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,604.3767056,1.0
3588307339666667681,340526,2017-03-21 09:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,312.52032217,1.0
8354032800983397980,340439,2017-03-21 03:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,311.20516763,1.0
7349451895489902670,340336,2017-03-20 20:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,300.70790207,1.0
4463244416171732600,340263,2017-03-20 15:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,830.79864184,1.0
6008044918185176580,340248,2017-03-20 14:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,498.73971496,1.0
9430246126358453971,340148,2017-03-20 08:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,304.62822082,1.0
9233887405817536228,340072,2017-03-20 02:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,853.73684507,1.0
1425245964976277389,340058,2017-03-20 01:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1267.78161104,1.0
14466114355943328558,339919,2017-03-19 16:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,363.14229964,1.0
10400731772849764686,339846,2017-03-19 11:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,305.19191887,1.0
15303366421539743160,339757,2017-03-19 05:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,312.06735141,1.0
12129822816018647362,339753,2017-03-19 05:37:34,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4064.0,1.0
15405097944096833892,339584,2017-03-18 18:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,307.37843475,1.0
4733975203234255166,339506,2017-03-18 12:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,309.3913153,1.0
7464156147960829936,339392,2017-03-18 05:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,570.81582743,1.0
1301041228355580384,339360,2017-03-18 03:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,313.17401706,1.0
5657834436941578661,339310,2017-03-17 23:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1218.81415526,1.0
17422707930489502164,339293,2017-03-17 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1036.12192188,1.0
18177485509992456344,339120,2017-03-17 11:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,309.25139711,1.0
2268359036619398479,339066,2017-03-17 07:44:18,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4956.0,1.0
7513930539176304386,339017,2017-03-17 04:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,306.09964288,1.0
5031130532957172938,338860,2017-03-16 17:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,313.90745178,1.0
9950094749136390944,338838,2017-03-16 16:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,414.49570737,1.0
6185910379183246816,338823,2017-03-16 15:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,837.18335892,1.0
13203032184080262132,338819,2017-03-16 14:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,535.48504379,1.0
8621944784095709121,338739,2017-03-16 09:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.54200931,1.0
7793326324442645166,338549,2017-03-15 20:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.85745734,1.0
18268969698488652003,338510,2017-03-15 18:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,591.78500683,1.0
7643090291623025067,338463,2017-03-15 15:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,428.41339792,1.0
3489687620999745488,338336,2017-03-15 06:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,314.14028346,1.0
5126007539670861121,338306,2017-03-15 04:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.00124066,1.0
7474209078314973269,338185,2017-03-14 20:23:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,305.3938544,1.0
18293227454717279068,338121,2017-03-14 16:27:27,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,8626.0,1.0
5144033230421887645,338088,2017-03-14 13:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1162.86773694,1.0
11866990659821967615,337989,2017-03-14 07:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,322.13528874,1.0
10430725206443019460,337823,2017-03-13 20:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.12853195,1.0
8214693557835340260,337747,2017-03-13 14:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1364.62946967,1.0
15411220140716577422,337660,2017-03-13 09:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.43920151,1.0
302325913945948684,337609,2017-03-13 05:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,316.42482674,1.0
3439659058902537300,337490,2017-03-12 21:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,505.14593212,1.0
385830983536009561,337392,2017-03-12 15:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,556.57976867,1.0
10839988921097072933,337269,2017-03-12 07:23:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,326.64821896,1.0
7314410589981559072,337227,2017-03-12 04:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,846.89875103,1.0
17333234285080897999,337209,2017-03-12 03:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.44201659,1.0
14119428363994061584,337007,2017-03-11 13:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.60052088,1.0
3686853004788034371,336950,2017-03-11 09:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.655631,1.0
17277190580359707711,336904,2017-03-11 06:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,308.94352936,1.0
12123751441676207240,336809,2017-03-11 00:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,763.7443216,1.0
3956654014019703898,336759,2017-03-10 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.24645489,1.0
4747305928756259471,336708,2017-03-10 17:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,338.64697686,1.0
18213329106403870580,336636,2017-03-10 12:41:15,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,4417.0,1.0
12947585003636671815,336583,2017-03-10 09:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,311.05324418,1.0
4315986257611373125,336484,2017-03-10 02:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,322.76247569,1.0
8961004811539146585,336439,2017-03-09 23:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,805.21562925,1.0
1361715477734193401,336418,2017-03-09 22:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,302.74163115,1.0
2979473464866933660,336353,2017-03-09 17:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,306.90017463,1.0
17247559038922401699,336200,2017-03-09 07:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,301.96094533,1.0
6238914441647852712,335865,2017-03-08 09:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,329.14749676,1.0
1353146939954136051,335775,2017-03-08 03:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.21036396,1.0
4426958205159677386,335712,2017-03-07 22:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,661.04227963,1.0
3108653782779633374,335702,2017-03-07 22:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,469.98069014,1.0
11212584562384674504,335558,2017-03-07 12:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,303.59780242,1.0
5342724084567263285,335510,2017-03-07 09:02:56,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,5602.0,1.0
10719035145213066980,335443,2017-03-07 04:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,314.27829448,1.0
17708024478835673355,335347,2017-03-06 22:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,304.12342628,1.0
7199492388698152828,335242,2017-03-06 15:03:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,329.43713861,1.0
10736554313228392426,335204,2017-03-06 12:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1392.59663239,1.0
16852432286704584027,335158,2017-03-06 10:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,645.91345789,1.0
5064000147360517832,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,1895.32892711,1.0
14290435511967685424,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,1.0,1.0
5563038581379557144,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,1.0,2.0
7115468411216408038,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,1.0,3.0
12642260078567411733,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,2.0,2.0
9081696637782883901,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,717.18545014,1.0
13741021507920610282,334709,2017-03-05 03:21:07,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-7XYD-K7D9-7F4K-5TCWP,8383.0,1.0
5558355668228727068,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,3.0,3.0
6064212047028658769,334642,2017-03-04 22:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-577J-MACN-FXMV-3MFN8,483.29905684,1.0
15366949928521551081,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-577J-MACN-FXMV-3MFN8,2.0,2.0
