ID,Height,timestamp,Type,From,To,Amount,Fee
7096747472163175961,931249,2021-09-26 13:10:22,Ordinary Payment,S-9JUJ-TZXL-7AAJ-9C5TS,S-HK9D-P74Q-XDEJ-D6PGM,65.40656766,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.3666118,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.57631107,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.65964652,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.47373565,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.78955058,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.62687343,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.40341445,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.97185003,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.88304899,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.62500959,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.46748529,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.28507124,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.3023642,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.00345805,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.045e-05,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.21505104,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.91709945,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.79207531,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.96556099,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.71937426,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.60941759,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.44976853,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.06478464,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.69508898,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,4.28328704,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,4.16612806,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,4.83007995,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,4.37882702,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,6.92291439,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,3.67928249,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,1.86953074,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,2.27426034,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.1248855,0.03675
4718258599416743627,857915,2021-03-06 16:19:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JUJ-TZXL-7AAJ-9C5TS,0.0,0.02205
9109338761739355386,857914,2021-03-06 16:15:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JUJ-TZXL-7AAJ-9C5TS,0.0,0.02205
3682105897361515022,857853,2021-03-06 11:58:44,Reward Recipient Assignment,S-9JUJ-TZXL-7AAJ-9C5TS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14582373770610495679,857852,2021-03-06 11:57:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JUJ-TZXL-7AAJ-9C5TS,0.03675,0.03675
