ID,Height,timestamp,Type,From,To,Amount,Fee
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,3.79599174,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.7218861,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.43875032,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.52993907,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.56553349,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.52588386,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.69143998,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.18500737,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.80036421,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.70991106,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.91563336,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.94609344,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,13.03160302,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.30353579,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.32137945,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.82783017,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.36124017,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,3.0986676,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.49823215,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.19171117,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,3.06102808,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.64820561,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.20214435,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.04217945,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,25.27736838,0.0441
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.84528365,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.73443828,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,12.55831569,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.78758578,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.36155226,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.40256438,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.6519931,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.03072506,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.07144859,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.49795624,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.83062679,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.49788147,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,12.18074583,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.59711942,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.9853164,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,9.01466989,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.14111217,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,2.74526963,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.55321868,0.0147
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.13669725,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.81638224,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,10.61074738,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,11.55437113,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,13.32205968,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,8.98823096,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,13.07789853,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,14.1473368,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,27.55536986,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,3.0499662,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,25.1007425,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,0.08158475,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,4.93992739,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,25.43902092,0.0294
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,1.8023546,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,21.51035087,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,7.71386587,0.0147
8601523843073264643,894165,2021-06-15 11:30:04,Reward Recipient Assignment,S-WD3B-3P6H-RW2A-BG8RR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15304129592535051694,893861,2021-06-14 15:06:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WD3B-3P6H-RW2A-BG8RR,0.0147,0.0147
