ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3B8-HFS8-2H7M-4AFRW,1e-08,0.7497
991091743912328533,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y3B8-HFS8-2H7M-4AFRW,0.0,1.0
3411434320715804509,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y3B8-HFS8-2H7M-4AFRW,0.0,1.0
1246550130846076891,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,100.68349326,1.0
5398421020574322237,495038,2018-05-27 23:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,100.08349168,1.0
646831808941628839,491544,2018-05-18 05:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,100.25785751,1.0
1919722073743549348,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,14.17,1.0
15027118493171173259,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,122.77,1.0
13232403905588020937,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y3B8-HFS8-2H7M-4AFRW,0.0,1.0
7253412035689987395,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,116.33,1.0
3503927316232520086,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.77,1.0
602672341795568467,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.52,1.0
7222952628951303080,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,76.65,1.0
9732895503481185971,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.0,1.0
18122461526908300900,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,129.71,1.0
14908582426676180243,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.35999999,1.0
17526496686725630542,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.7,1.0
8867615316985963863,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.31999999,1.0
4120503901851700978,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.67999999,1.0
759384195520546009,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.51,1.0
4665832751970812969,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.84999999,1.0
11355200593039457969,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.08999999,1.0
14658926780088696306,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.51,1.0
16886562937507965558,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.82,1.0
4681432303061249373,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.00999999,1.0
10146980288488309890,455342,2018-02-05 22:17:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,240.26999999,1.0
1524865678000104134,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,72.39,1.0
6753737044100968268,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.22,1.0
13644037267790406678,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,121.41999999,1.0
15074884213084989286,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.93999999,1.0
12807369048987047451,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.16,1.0
8375855000192510675,451500,2018-01-26 04:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,543.95,1.0
1587419536315109798,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.03,1.0
17450910190382812605,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.09,1.0
16793592518495186315,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.7,1.0
8267200805174407073,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.45999999,1.0
11459106265271986073,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,69.68,1.0
10886620573664621718,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.45999999,1.0
17989522379459082258,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.45,1.0
3894508009712975115,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.74,1.0
15443780878756778406,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,145.37,1.0
17605340211215934997,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,56.51999999,1.0
8238668375434587101,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.8,1.0
14988687108737753459,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.48999999,1.0
4339645594972545212,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.53999999,1.0
17208474038455864202,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,77.53,1.0
14037639748164446472,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.26,1.0
10576237676195478906,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.77999999,1.0
10973427487709524478,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.62999999,1.0
1866421142356209472,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,92.29,1.0
12247163455164642432,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.44,1.0
10918771516176503352,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.61,1.0
4415276906978113130,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.18,1.0
6556050379926402455,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.99999999,1.0
1347466328135078222,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.96,1.0
17528462672364009305,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,62.6,1.0
14310197351670539420,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,64.01,1.0
15896336307690925999,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.35999999,1.0
17438486007800139762,436316,2017-12-14 16:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,419.91999999,1.0
8419702881070184702,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,56.3,1.0
16688469742567966627,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.13,1.0
18234990555587675673,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.29999999,1.0
16670409498353256195,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.19,1.0
6958168597011193668,434476,2017-12-09 13:17:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,347.28,1.0
16358803101385360623,434378,2017-12-09 06:58:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,428.14,1.0
1423801913668098853,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,82.66,1.0
3509329895869572580,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.23,1.0
4794354742769010643,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,62.42,1.0
4888281086056423313,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.86,1.0
17593414402063783273,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.5,1.0
7870451546580753016,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.35,1.0
11386208473837225056,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.16999999,1.0
3226176639910113336,429962,2017-11-26 22:36:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,209.83,1.0
12600137087242739172,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.05,1.0
17609561601354504810,429175,2017-11-24 18:07:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,450.08,1.0
4724895574076080161,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.22,1.0
8217050234123860084,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.48,1.0
4140259614634489777,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,91.4,1.0
15209811692126952824,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.29,1.0
2089012061666314546,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.64,1.0
7989572148630942512,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,97.79,1.0
3958153803837737482,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.92,1.0
1144986565097780084,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.38999999,1.0
4860540096353325480,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.09,1.0
6856014111354302736,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,73.46999999,1.0
3678104332644142283,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.3,1.0
8829838953267340526,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.79999999,1.0
18054716452050171648,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.26,1.0
10547853258627055231,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,56.77,1.0
7256801212967743955,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.08,1.0
8722664579803206837,421500,2017-11-03 06:36:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,583.83,1.0
10148520830053902956,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,144.12,1.0
8052818642124282518,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.26999999,1.0
9063540557136220227,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.21,1.0
2661309140021195975,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,59.55999999,1.0
18334187786596812696,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.47,1.0
2478565195592840100,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.74,1.0
6584852362903667039,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,64.43999999,1.0
17820842952059391699,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,57.28999999,1.0
16275501093964290572,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,78.31,1.0
18326422558083160040,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.37,1.0
6577812237481093899,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,60.19,1.0
10104429472977129436,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,65.94,1.0
818983025809454892,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.18,1.0
5772358764300050255,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.06,1.0
2493836584435201181,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,157.3,1.0
6087772574672009664,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.42,1.0
7730097972659215054,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.97,1.0
5598661755237325464,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,64.41,1.0
10582567614758533568,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.49999999,1.0
17432055445822989976,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,61.59,1.0
10203429030948071028,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,62.40999999,1.0
14670117234428251433,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.13,1.0
4105629470266992952,410682,2017-10-04 00:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,519.42999999,1.0
7948235511115672149,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.02999999,1.0
1774585882765487419,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,65.44,1.0
7023279195834128182,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.46,1.0
18006627876302765706,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.09999999,1.0
2179416565768450941,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.79,1.0
8783574341038315126,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.62,1.0
16184519887849247412,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.95999999,1.0
9611434645397543259,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,56.51,1.0
17810018638160744199,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,62.81,1.0
2488981612458944887,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.47999999,1.0
9139687629921418954,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,64.81,1.0
16739006763586394413,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,83.62,1.0
4442469997139025528,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,64.88999999,1.0
9816434333450926078,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,52.58,1.0
2839852236794268694,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.19,1.0
1365013604684304529,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.09,1.0
2773113985753922438,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.01,1.0
5357553174880020675,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,68.16,1.0
13354563421710666459,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3B8-HFS8-2H7M-4AFRW,23.42075,1.0
1801186765508284832,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.85,1.0
15041951148185676786,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,41.0,1.0
5604134697518372348,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,58.03999999,1.0
3404063493798693492,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.6,1.0
1101005644082692089,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,94.96,1.0
15483802594768570306,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,109.39,1.0
14609819109773313897,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.84999999,1.0
11216103172766098034,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.78999999,1.0
7635690783885342804,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.17999999,1.0
17696538971495963252,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3B8-HFS8-2H7M-4AFRW,22.5,1.0
12850335880494685273,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,59.07999999,1.0
5250562576203831395,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,61.80999999,1.0
1809416487878634859,399424,2017-09-02 12:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,152.48,1.0
8889736083159070238,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,84.0,1.0
13683672998357540344,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.78,1.0
5883292206251024871,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.13,1.0
11711771672260818960,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.06999999,1.0
12710246860824068698,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,53.11,1.0
14382470986907177959,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3B8-HFS8-2H7M-4AFRW,21.5,1.0
13379161750678854155,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.42,1.0
9623119914445450974,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.53,1.0
