ID,Height,timestamp,Type,From,To,Amount,Fee
1933769763666741908,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,17.8934955,1.0
9887922425348311332,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,104.84184122,1.0
16966828268543935779,319989,2017-01-22 23:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,30.59882792,1.0
10584292943432828466,319626,2017-01-21 22:42:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,15.2346231,1.0
17239301603454731073,319113,2017-01-20 12:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,12.0364825,1.0
11719789769272213262,318752,2017-01-19 11:59:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,41.62399348,1.0
10253743793097816624,318390,2017-01-18 11:46:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,56.10385928,1.0
15461363495998551523,318031,2017-01-17 11:49:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,23.03757724,1.0
8622629847559746154,318031,2017-01-17 11:49:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4K5-S59E-8F7H-BUJ2C,23.03757724,1.0
3042259248929905762,317653,2017-01-16 10:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4K5-S59E-8F7H-BUJ2C,5.0,1.0
11288469264904466471,317652,2017-01-16 10:08:18,Reward Recipient Assignment,S-Y4K5-S59E-8F7H-BUJ2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7420540276679203886,317404,2017-01-15 18:01:00,Alias Assignment,S-Y4K5-S59E-8F7H-BUJ2C,,0.0,1.0
3406815159335262847,317402,2017-01-15 17:58:20,Account Update,S-Y4K5-S59E-8F7H-BUJ2C,,0.0,1.0
8658785855740696199,317401,2017-01-15 17:43:00,Ordinary Payment,S-Y4K5-S59E-8F7H-BUJ2C,S-Y4K5-S59E-8F7H-BUJ2C,1.0,1.0
8797048932156370514,317178,2017-01-15 02:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4K5-S59E-8F7H-BUJ2C,5.0,1.0
