ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NX4L-R6AK-APR7-9XNJN,1e-08,0.40425
4565369118183412000,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,50.62949123,1.0
11731065708627888858,399733,2017-09-03 09:36:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,54.04498985,1.0
5776312063951673803,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,50.74343985,1.0
18437117766356146359,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,52.97773723,1.0
1433368823226110146,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,55.24076164,1.0
4672717999708411368,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,51.13466395,1.0
15193424658675969490,396573,2017-08-25 12:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,54.27866184,1.0
17532746411394411910,396077,2017-08-24 03:40:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,54.14838817,1.0
1004046062827435947,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX4L-R6AK-APR7-9XNJN,7.33407426,1.0
11298681279294444224,395233,2017-08-21 18:59:04,Reward Recipient Assignment,S-NX4L-R6AK-APR7-9XNJN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13513866635199269768,395227,2017-08-21 18:36:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NX4L-R6AK-APR7-9XNJN,1.0,1.0
15006502165605333497,395052,2017-08-21 07:28:20,Account Update,S-NX4L-R6AK-APR7-9XNJN,,0.0,1.0
10393948969399326706,395045,2017-08-21 07:04:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NX4L-R6AK-APR7-9XNJN,1.0,1.0
