ID,Height,timestamp,Type,From,To,Amount,Fee
6901327295991782049,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
16985270822493044469,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
8298659632921942829,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
17557885275021138082,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
7782381223790023750,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
3073972095712332502,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,1.0,1.0
10299456511633229553,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ5Q-HDDN-L5EZ-8U27X,0.0,1.0
16933157100425651325,17619,2014-09-29 18:39:38,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11103576089738373006,12391,2014-09-15 03:46:33,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,2.0,1.0
17019425055008357160,11741,2014-09-13 08:11:32,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
3381857238026363651,11741,2014-09-13 08:11:32,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,4689.0,1.0
1835430105793559049,11707,2014-09-13 05:59:14,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,4690.0,5.0
9027814057722844079,11707,2014-09-13 05:59:14,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1200.0,1.0
18392401971398160939,11394,2014-09-12 08:58:42,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,2899.0,1.0
16468684072685409089,11359,2014-09-12 06:38:46,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,2900.0,3.0
17758944235057103051,10984,2014-09-11 05:29:23,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,4639.0,1.0
3833992949574769727,10950,2014-09-11 03:26:16,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,4640.0,5.0
7063463242727775177,10662,2014-09-10 07:54:14,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
9171508352153073191,10662,2014-09-10 07:54:14,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,2139.0,1.0
17212203161047442726,10607,2014-09-10 04:28:56,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1500.0,2.0
1976702896161329643,10607,2014-09-10 04:28:56,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,2140.0,2.0
1469511917409282400,10384,2014-09-09 13:15:43,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
3210523519029102827,10345,2014-09-09 10:46:24,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,1400.0,1.0
12594010528091910018,10252,2014-09-09 04:38:05,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
14520323940068860758,10252,2014-09-09 04:38:05,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
16089199517235899111,10252,2014-09-09 04:38:05,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
1820232665702712718,10252,2014-09-09 04:38:05,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
438412067352442188,10149,2014-09-08 21:55:28,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,2100.0,2.0
5172653056837508367,10149,2014-09-08 21:55:28,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,1800.0,2.0
18034236779678739407,9908,2014-09-08 05:29:17,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1100.0,1.0
1464739302198997422,9907,2014-09-08 05:20:15,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,1100.0,1.0
1295314848846944183,9687,2014-09-07 15:00:06,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1689.0,1.0
9202432925291490662,9674,2014-09-07 13:41:09,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-YJ5Q-HDDN-L5EZ-8U27X,1690.0,2.0
752230780495705339,9596,2014-09-07 08:37:00,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
768815375838613362,9544,2014-09-07 04:48:11,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1300.0,1.0
4458968189346135121,9261,2014-09-06 10:31:14,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
12189355126051884128,9233,2014-09-06 08:19:35,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1900.0,2.0
15342736903701689618,8885,2014-09-05 08:51:18,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7294563370757491542,8870,2014-09-05 07:59:54,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1000.0,1.0
16818036352134593409,8810,2014-09-05 03:30:06,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
11828531584399640387,8672,2014-09-04 18:53:05,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1200.0,1.0
4296542102342349708,8389,2014-09-04 00:06:35,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,1159.0,1.0
16717721607230114516,8317,2014-09-03 19:14:46,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,1160.0,1.0
4118491387233826147,7750,2014-09-02 05:12:35,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
6758868876409277157,7717,2014-09-02 03:21:28,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,4400.0,4.0
7590902461454429477,7438,2014-09-01 08:24:04,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
18017166480600913219,7426,2014-09-01 07:39:11,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,3400.0,3.0
3392053015623112754,7377,2014-09-01 04:24:13,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
13745207003632957885,7366,2014-09-01 03:40:06,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,3300.0,3.0
12005722072352311693,6441,2014-08-29 13:45:49,Ordinary Payment,S-YJ5Q-HDDN-L5EZ-8U27X,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4457248196792318409,6430,2014-08-29 12:59:18,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-YJ5Q-HDDN-L5EZ-8U27X,10000.0,10.0
