ID,Height,timestamp,Type,From,To,Amount,Fee
17536908459458181895,305980,2016-12-14 19:28:18,Ordinary Payment,S-ANBL-N3XC-TJ5W-6FFSV,S-RRP8-XJGE-3S35-2UP3N,98751.79163461,1.0
2947272102318683611,305949,2016-12-14 16:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,98752.79163461,1.0
12723565458583948881,302826,2016-12-05 23:39:12,Ordinary Payment,S-ANBL-N3XC-TJ5W-6FFSV,S-RRP8-XJGE-3S35-2UP3N,136569.0,1.0
2594938439419653359,302819,2016-12-05 23:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,136570.0,1.0
16284667514245802993,302762,2016-12-05 19:17:37,Ordinary Payment,S-ANBL-N3XC-TJ5W-6FFSV,S-RRP8-XJGE-3S35-2UP3N,76509.4091087,1.0
14396854993702225457,302756,2016-12-05 19:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,76510.4091087,1.0
10809791281405609875,302268,2016-12-04 10:14:24,Ordinary Payment,S-ANBL-N3XC-TJ5W-6FFSV,S-RRP8-XJGE-3S35-2UP3N,21002.45851266,1.0
8312710170575899658,302263,2016-12-04 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,21003.45851266,1.0
14156626251045036681,302055,2016-12-03 19:55:33,Ordinary Payment,S-ANBL-N3XC-TJ5W-6FFSV,S-RRP8-XJGE-3S35-2UP3N,20905.31753999,1.0
13139533201114652683,302054,2016-12-03 19:54:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,4994.5908798,1.0
11247229271444420957,302050,2016-12-03 19:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANBL-N3XC-TJ5W-6FFSV,15911.72666019,1.0
