ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6BL-DRA4-3LBW-94AJM,1e-08,0.5733
4034763284906115565,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,7.34111516,1.0
8909877823709316104,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.73598438,1.0
12975972458782884810,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,2.22155246,1.0
10010556207505823902,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.88844038,1.0
9453048765614506456,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.28811791,1.0
18278497525261085539,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,23.59624526,1.0
6307765488125868012,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.16026866,1.0
15611038592600592605,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.23489935,1.0
6920530318091125416,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.99184217,1.0
13446503080218584931,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,28.35603296,1.0
7356157826807647121,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.08426197,1.0
16982228159310378643,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,11.92357218,1.0
6038108090279309104,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.39334684,1.0
15842342375167521108,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.32690225,1.0
7024629542998063368,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.46689439,1.0
995894348602061676,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.71022911,1.0
10290762095299027307,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.90505273,1.0
2963248686328519333,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.1886929,1.0
6981199368963145302,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.32788951,1.0
8651526995119780212,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,28.92303946,1.0
8428484613483164506,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.3892812,1.0
17353433201275110201,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,23.24141231,1.0
11996218995767528189,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.98761959,1.0
13287134803158342314,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.8369708,1.0
4203798166514361091,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,26.78466046,1.0
12536469269490117282,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.28289262,1.0
4537480197320954741,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.82781117,1.0
9895844628011851066,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,19.1609728,1.0
14748878248445931292,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.28516028,1.0
13671199798529897685,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,26.20886582,1.0
4473301921226871129,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.0438288,1.0
11769334103208496161,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.15005135,1.0
11483261865777706827,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,3.8414175,1.0
628032711634611012,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.07988636,1.0
1567093657963311314,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.67852918,1.0
13104013295856864301,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.03253378,1.0
6972962381508590920,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.21349294,1.0
14266235506431047285,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,2.747668,1.0
701670861115742935,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.21213797,1.0
4143997934995689816,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,24.65664614,1.0
16632111304647841343,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.31218819,1.0
11324429028892977436,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.03632401,1.0
8297646064752789526,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,13.11404411,1.0
1915959143265726422,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,56.4360358,1.0
18172522814867444834,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.61103986,1.0
17483965371161929151,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,21.03675521,1.0
5563052114190304843,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.31876782,1.0
16620483112987629309,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.16167231,1.0
11886318025659844387,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,7.69122977,1.0
5907545262896188464,393604,2017-08-17 05:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,25.13821655,1.0
14607330066955801858,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.81424331,1.0
17924365282590299507,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,20.88979842,1.0
4161198579607843098,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,23.46892576,1.0
16174399880482528017,390027,2017-08-07 05:39:06,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9019804596882978200,390022,2017-08-07 05:20:08,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8919478977424598636,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F6BL-DRA4-3LBW-94AJM,1.07385831,1.0
4377277708448362889,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F6BL-DRA4-3LBW-94AJM,1.71861883,1.0
15641232119952431846,388696,2017-08-03 12:16:54,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3428597539127964209,388394,2017-08-02 16:05:38,Ordinary Payment,S-FJC9-Y36L-XJ9K-3BMPV,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
17872032052612990843,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6BL-DRA4-3LBW-94AJM,21.85253402,1.0
17750868003701951525,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6BL-DRA4-3LBW-94AJM,8.53480497,1.0
13884320830243596265,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6BL-DRA4-3LBW-94AJM,3.63749358,1.0
12317539271412085353,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6BL-DRA4-3LBW-94AJM,2.15254349,1.0
4334203701379084784,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6BL-DRA4-3LBW-94AJM,13.02265564,1.0
2006711579728504327,381978,2017-07-15 07:22:35,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17129973552255067596,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2266602247727715784,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F6BL-DRA4-3LBW-94AJM,0.83708708,1.0
17299358172717450383,380898,2017-07-12 06:37:41,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6309712986718836825,380893,2017-07-12 06:22:55,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17703998656564670567,380888,2017-07-12 05:56:19,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18250000058115846029,380879,2017-07-12 05:14:05,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5684341830957055677,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F6BL-DRA4-3LBW-94AJM,3.82032036,1.0
1207960653248751134,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F6BL-DRA4-3LBW-94AJM,42.38696232,1.0
6084177151716068258,379533,2017-07-08 10:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F6BL-DRA4-3LBW-94AJM,945.79774872,1.0
13259232312576145831,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F6BL-DRA4-3LBW-94AJM,12.61278606,1.0
819693912773002901,379281,2017-07-07 18:08:27,Ordinary Payment,S-4K9T-L2TR-6RGY-B28RX,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
13793241748345777502,379269,2017-07-07 17:15:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
15973551637290193652,377727,2017-07-03 09:41:03,Reward Recipient Assignment,S-F6BL-DRA4-3LBW-94AJM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
56775725975098412,375788,2017-06-27 23:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
15208784031671174903,375657,2017-06-27 15:28:13,Ordinary Payment,S-F6BL-DRA4-3LBW-94AJM,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
14528654504085610415,375488,2017-06-27 03:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
14666448580994279262,375300,2017-06-26 15:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6BL-DRA4-3LBW-94AJM,1.0,1.0
