ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.14341969,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.80009423,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.88101525,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.73567215,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,2.02419286,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.74314104,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,2.02338901,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.47848934,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.61754577,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.54998599,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,2.04131149,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.65392825,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.34513614,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.30527802,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.13642756,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.71012097,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.50691822,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.62504993,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.80982212,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.62784324,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.76395252,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.75397407,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.53843199,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.63989659,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.59002626,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.7526382,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.35472228,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.24377069,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.43670565,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.57034167,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.18811764,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.5879665,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.53171554,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.23280517,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.00169086,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.84555261,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.0538924,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.18178804,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.02858897,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.93782906,0.07
6621838424021400211,1049081,2022-08-20 01:55:26,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.02
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.82694924,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.15233153,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.06201584,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.04545848,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.14988119,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.01503801,0.07
7537591950033239035,1034438,2022-07-10 08:51:40,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.02
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.07162135,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.06196249,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.93571725,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.84687513,0.05145
4798038621102911304,1022481,2022-06-07 02:50:42,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.0147
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.83801812,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.77379614,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.81919039,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.78959593,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.62894223,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.88188607,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.86599482,0.05145
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QZT-DCKA-C4LV-BY2VK,2.19e-06,0.0735
6721683892166920363,1004277,2022-04-17 12:20:46,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.00735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.75987338,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.69288294,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.81689514,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.7012692,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.40584899,0.05145
2140475375810642353,994030,2022-03-20 01:01:43,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.0147
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.40333041,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.44971713,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.4347885,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.41594545,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.40619487,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.41646125,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.50006139,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.45971929,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.67133238,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.81550787,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.67683067,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.80497836,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,3.161762,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,10.1126694,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,12.12924834,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,10.0912994,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,11.35400508,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,12.47689551,0.05145
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.01976287,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,10.11006706,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,11.95256229,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,11.63590055,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,1.93875006,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,12.67901522,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,3.46306847,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.20983686,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.09709733,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.11619133,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.10323783,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.55622194,0.03675
17349941147967145826,912438,2021-08-05 06:23:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QZT-DCKA-C4LV-BY2VK,0.0,0.03
2766531126936156714,912438,2021-08-05 06:23:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QZT-DCKA-C4LV-BY2VK,1e-08,0.03
7337520228540571826,912437,2021-08-05 06:19:08,Ordinary Payment,S-6QZT-DCKA-C4LV-BY2VK,S-HK9D-P74Q-XDEJ-D6PGM,9995.44023588,0.0147
3387717966228041155,912432,2021-08-05 06:00:08,Remove Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.94114013,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.60276001,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.53910232,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,7.45031342,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,20.14866787,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,31.92497649,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,34.31361946,0.0147
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,29.1659805,0.0147
13962345867297004933,888967,2021-06-01 00:50:19,Add Commitment,S-6QZT-DCKA-C4LV-BY2VK,,0.0,0.0147
7264921954982719688,888961,2021-06-01 00:27:12,Reward Recipient Assignment,S-6QZT-DCKA-C4LV-BY2VK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11856655843265135823,888960,2021-06-01 00:22:42,Ordinary Payment,S-FA5R-MXJW-7H8M-A9CJ9,S-6QZT-DCKA-C4LV-BY2VK,9870.39042568,0.0147
13689112400634853566,888959,2021-06-01 00:22:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6QZT-DCKA-C4LV-BY2VK,0.0147,0.0147
3271142408684324127,888637,2021-05-31 02:41:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6QZT-DCKA-C4LV-BY2VK,0.0147,0.0147
