ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GS4Z-R63D-4GXA-EAE9D,6.59e-06,0.0735
13157579573815882638,888719,2021-05-31 08:15:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,1e-08,0.04
1720094279232210656,888718,2021-05-31 08:12:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,0.0,0.04
9884455495536649350,888717,2021-05-31 08:08:35,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-VY7Y-5WDK-9TUF-64SEN,16900.0,0.0147
6306043200789851505,888717,2021-05-31 08:08:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,0.0,0.03
12325391460968552019,888716,2021-05-31 08:03:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,1e-08,0.03
2179769568914447857,888716,2021-05-31 08:03:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,0.0,0.03
10941264506318993811,888715,2021-05-31 07:59:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GS4Z-R63D-4GXA-EAE9D,1e-08,0.03
6301653459604015763,888715,2021-05-31 07:59:30,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.0147
2842377981666497140,888714,2021-05-31 07:56:27,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-VY7Y-5WDK-9TUF-64SEN,315.0,0.0147
4181033536386162167,655899,2019-08-21 02:41:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,384.88131954,0.1
8372782401108691176,653727,2019-08-15 00:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,353.57228701,0.1
11174878097343594008,651937,2019-08-10 00:48:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.25222198,0.1
8712813441710527741,649955,2019-08-04 12:05:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,104.88741493,0.1
15163909685534281521,647896,2019-07-29 17:44:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,401.39865492,0.1
13645691443910381514,644761,2019-07-20 23:41:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.04340942,0.1
9668277105184141266,642323,2019-07-14 03:42:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,364.10611338,0.1
16562848008583300350,641406,2019-07-11 14:10:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,301.63835833,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,100.34112641,0.1
16246432607024903219,639373,2019-07-05 21:57:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,366.61015712,0.1
17498811966162031862,637295,2019-06-30 01:58:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,350.78849749,0.1
4859632216345454567,635310,2019-06-24 12:42:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,324.12633188,0.1
13344614835879976589,635270,2019-06-24 10:02:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,114.38972351,0.1
14939866825323710820,633569,2019-06-19 15:44:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,377.81585382,0.1
1077507770701736,633264,2019-06-18 19:28:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,117.16757982,0.1
1968227532170247163,632425,2019-06-16 10:37:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,355.19426797,0.1
11242772379970286812,631638,2019-06-14 06:03:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.7899239,0.1
12885145461706968364,630857,2019-06-12 01:54:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,328.92405401,0.1
6178659463851474516,630848,2019-06-12 01:02:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,106.37325475,0.1
1202257514076122795,630384,2019-06-10 17:38:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,407.14190283,0.1
9810128214498073752,629560,2019-06-08 10:38:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,124.92273804,0.1
10465658086872249925,628269,2019-06-04 19:57:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,424.96851204,0.1
7900072075974779111,626633,2019-05-31 06:07:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.91786476,0.1
10611516814478381441,625800,2019-05-28 22:29:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,417.19166484,0.1
17211367215980369268,624593,2019-05-25 12:59:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.81602158,0.1
17984933998943988989,622568,2019-05-19 21:30:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,115.83186178,0.1
14310473352610810813,621269,2019-05-16 06:15:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,101.97224443,0.1
2975311390351395318,620749,2019-05-14 19:22:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,119.81941199,0.1
537176788785563567,618983,2019-05-09 20:58:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,108.20649933,0.1
9385504066345765313,618026,2019-05-07 04:33:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,377.21132874,0.1
5203168709119422091,617758,2019-05-06 10:42:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,339.61678834,0.1
8720394821870538165,617746,2019-05-06 09:59:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.8624326,0.1
12285192942203287271,616497,2019-05-02 22:04:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.91429555,0.1
10189392223533085341,615950,2019-05-01 09:13:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,365.10908274,0.1
3030608733379672455,615103,2019-04-29 00:02:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,101.42226287,0.1
12769339415209049784,614128,2019-04-26 07:01:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,352.39042718,0.1
8258998223964813319,614055,2019-04-26 02:22:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,350.5492557,0.1
9101466109552742690,614015,2019-04-25 23:21:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,413.86044119,0.1
4363618725422230769,613186,2019-04-23 15:52:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,110.96523871,0.1
10348422258963427871,612133,2019-04-20 16:57:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,401.59321629,0.1
12504746430004851118,611665,2019-04-19 09:55:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,350.46746071,0.1
2354081380535889465,611423,2019-04-18 17:58:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,447.80863066,0.1
7066967666296863923,610650,2019-04-16 13:28:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.4243293,0.1
1327342996895629683,609885,2019-04-14 10:01:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,106.01897372,0.1
4076044037003870757,608516,2019-04-10 14:24:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,111.82756417,0.1
6942228523223535709,606637,2019-04-05 08:13:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,404.4101252,0.1
660010083524030845,606125,2019-04-03 21:54:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.44422638,0.1
4663282579940595053,605521,2019-04-02 05:24:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,104.39754587,0.1
15862708951941259821,604808,2019-03-31 05:35:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,114.54155435,0.1
15874141343261811457,604019,2019-03-29 00:38:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,446.39690207,0.1
11023216954820114975,603418,2019-03-27 08:20:24,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,108.50994696,0.1
16342698184254234173,602571,2019-03-24 23:03:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.27701103,0.1
13136931736488318167,601711,2019-03-22 13:14:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,421.53844123,0.1
1615211653728361065,600986,2019-03-20 12:44:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,105.09485931,0.1
2796150011669858251,599891,2019-03-17 11:03:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,388.35915584,0.1
3243628136062604606,599516,2019-03-16 09:24:17,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,101.42835883,0.1
11820629007852998252,599179,2019-03-15 11:17:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,453.08402862,0.1
7447288159539260134,598254,2019-03-12 20:25:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,111.94250371,0.1
5910617951237054250,596790,2019-03-08 18:44:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,102.05232181,0.1
14438335616158918290,596013,2019-03-06 14:34:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,372.16209257,0.1
14382630426738567043,595588,2019-03-05 09:43:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,427.23495571,0.1
3655390483415630890,594625,2019-03-02 16:49:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,117.98610157,0.1
6051724897046911747,593497,2019-02-27 13:14:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,108.01003647,0.1
8947412210645799617,592840,2019-02-25 17:03:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,391.29216858,0.1
13249615946822819646,592816,2019-02-25 15:43:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,447.01488926,0.1
1629645747013596859,592474,2019-02-24 16:25:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,488.47667551,0.1
6671359872121755471,591671,2019-02-22 10:53:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,448.16532139,0.1
8561007741526202717,591072,2019-02-20 18:36:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,426.52037678,0.1
10272583264086113539,589900,2019-02-17 11:51:03,Ordinary Payment,S-GS4Z-R63D-4GXA-EAE9D,S-TLT5-VFSD-SWFA-CDWG7,63930.0,0.1
14900174263267436219,589813,2019-02-17 05:35:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,388.33349836,1.0
12998312031540291668,589610,2019-02-16 16:02:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.13376194,1.0
9968485873287948211,589123,2019-02-15 07:43:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,118.58938331,1.0
1628685355313385687,588631,2019-02-13 22:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,441.76201687,1.0
9853592301753296620,586820,2019-02-08 20:26:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,481.09997501,1.0
6946733559982265672,585714,2019-02-05 18:17:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,100.64939201,1.0
17770705573616964260,584931,2019-02-03 14:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,104.40586323,1.0
8618520666963656662,584091,2019-02-01 05:31:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,101.1075241,1.0
17953295609770119886,583109,2019-01-29 11:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,491.5949572,1.0
7826291378867171381,580998,2019-01-23 13:12:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,431.5926287,1.0
4032982272291905077,580195,2019-01-21 07:27:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,452.22925583,1.0
3119796688822449316,580016,2019-01-20 19:36:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,114.90745282,1.0
9546800730061103388,579291,2019-01-18 18:26:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,414.68567099,1.0
15189653476502879659,579052,2019-01-18 02:17:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,432.7997425,1.0
9313874977264319362,578962,2019-01-17 20:21:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.62620849,1.0
7560080870279088579,578473,2019-01-16 11:31:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,120.05030109,1.0
14995748500702580982,577148,2019-01-12 18:35:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,506.94648765,1.0
10180219092070588211,576256,2019-01-10 06:56:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,478.48338023,1.0
18082300364102295928,575505,2019-01-08 04:25:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,477.08936557,1.0
8174884192413350343,575011,2019-01-06 18:46:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,437.7112556,1.0
9418290266914769996,574666,2019-01-05 19:39:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,438.09995994,1.0
12342530568614253965,574562,2019-01-05 12:47:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,414.73460611,1.0
9082148500678521224,574275,2019-01-04 17:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,475.45058102,1.0
4552516247999759357,573454,2019-01-02 10:48:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,115.36666624,1.0
2388385113215281399,572730,2018-12-31 09:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,104.85794873,1.0
12979173754536521532,571968,2018-12-29 07:09:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,533.16591636,1.0
5243507433554300114,571692,2018-12-28 12:52:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,480.78749193,1.0
6164582111680798468,571568,2018-12-28 03:55:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,106.70769408,1.0
10121846057921788584,571265,2018-12-27 08:01:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,496.68685112,1.0
8787996328690782195,570537,2018-12-25 06:49:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,511.20510783,1.0
18262365713998358577,569968,2018-12-23 16:48:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,125.18405947,1.0
10017056962478644599,569501,2018-12-22 09:28:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,117.96224689,1.0
18306712373465447480,569176,2018-12-21 11:44:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,107.22663991,1.0
1609290576084154829,568619,2018-12-19 22:08:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,475.89504956,1.0
8192023376184940127,568510,2018-12-19 15:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,115.65460277,1.0
7978377046015094989,567409,2018-12-16 12:51:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,104.30378165,1.0
6700856909233771331,566213,2018-12-13 04:28:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,111.12420834,1.0
15359709887015084903,565615,2018-12-11 12:52:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,442.30810369,1.0
10267110455825538305,565528,2018-12-11 06:22:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,115.36063481,1.0
3221909094073774407,565018,2018-12-09 20:22:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,121.73479304,1.0
7723524517001802089,564387,2018-12-08 02:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,110.98503405,1.0
13779126060127341623,563829,2018-12-06 12:53:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,530.75939381,1.0
11889061878123513169,562864,2018-12-03 19:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,106.19511551,1.0
13331615587432022011,562628,2018-12-03 03:47:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,105.83563016,1.0
3600521415953930781,562013,2018-12-01 10:37:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.1536394,1.0
8993951048346014053,560666,2018-11-27 15:58:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,551.64704196,1.0
7374544049006634225,559762,2018-11-25 03:27:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,461.90129797,1.0
17831390546451816318,559704,2018-11-24 23:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,461.90693719,1.0
1529714415765111074,559632,2018-11-24 18:24:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,107.8773059,1.0
17123938475070285089,558945,2018-11-22 20:41:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.54308609,1.0
9235984419392860897,558227,2018-11-20 19:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,114.59756025,1.0
11574514894117238663,556881,2018-11-17 01:17:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,102.64553567,1.0
9206966724662710670,556212,2018-11-15 04:31:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,120.03173376,1.0
2601549381976702700,555823,2018-11-14 02:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.50670797,1.0
3736634095399754742,554788,2018-11-11 05:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,120.31290915,1.0
6219756291019120444,554303,2018-11-09 20:17:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,112.06657617,1.0
4164226044188810035,553690,2018-11-08 03:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.64344421,1.0
13624209000608174042,553384,2018-11-07 06:29:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,116.93469481,1.0
14922739526681389538,553042,2018-11-06 07:33:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,105.24840351,1.0
3725893289209790290,552460,2018-11-04 16:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,543.93203356,1.0
2033869146244161060,551931,2018-11-03 04:44:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,544.15323929,1.0
16347679926757768794,551564,2018-11-02 04:02:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,457.7195279,1.0
12211450297304732594,551326,2018-11-01 12:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,109.46605759,1.0
1119057516061052019,550448,2018-10-30 01:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,485.49547311,1.0
6163586862108650799,550268,2018-10-29 13:17:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,505.83756952,1.0
12511606088239367102,550049,2018-10-28 22:29:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,547.51149974,1.0
13553595429742279131,549200,2018-10-26 13:30:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,110.6361947,1.0
15432934593300256120,548356,2018-10-24 05:04:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,115.93392148,1.0
9950088158568583112,548021,2018-10-23 06:34:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,107.57576063,1.0
10174474364317313483,547179,2018-10-20 21:57:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,119.54100621,1.0
721973088638113830,546637,2018-10-19 09:44:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,480.7592752,1.0
13897499258091049876,546631,2018-10-19 09:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,119.04579457,1.0
16520551677236398446,546088,2018-10-17 20:48:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,479.7665285,1.0
17019105666610373999,545844,2018-10-17 04:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GS4Z-R63D-4GXA-EAE9D,481.09034265,1.0
