ID,Height,timestamp,Type,From,To,Amount,Fee
16000768382387032782,874579,2021-04-21 23:54:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.06615001
7887157577333129011,874492,2021-04-21 18:09:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.04410001
14429717561538685934,874405,2021-04-21 12:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.06615001
9653475051122303686,874195,2021-04-20 22:12:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.06615001
4944982563845327556,874075,2021-04-20 14:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.08085001
7440187180391162566,873984,2021-04-20 08:02:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.08085001
9403590434047470926,873831,2021-04-19 21:55:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02205001
8840439552464790693,872684,2021-04-16 17:27:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02940001
5276804701244669679,871940,2021-04-14 15:39:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735001
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,10.37871391,0.0735
1061820268951767688,869539,2021-04-07 23:40:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
10034704028010087723,869498,2021-04-07 20:58:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.70018113,0.0147
10139701739764614737,869272,2021-04-07 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,10.69538353,0.02205
3141921905550453871,869200,2021-04-07 01:03:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.62943598,0.0147
9398487367729867219,868900,2021-04-06 04:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.64100247,0.0147
1005270195945125091,868594,2021-04-05 08:41:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.71047885,0.0147
14089202836245695537,868298,2021-04-04 12:47:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.61022485,0.0147
738498686250662759,867998,2021-04-03 16:50:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.70175219,0.0147
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.00905287,0.02205
13723151397117812034,867703,2021-04-02 21:04:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.65273233,0.0147
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.01714021,0.02205
9295026122490256310,867401,2021-04-02 00:54:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.67799907,0.0147
2527738237946059948,867104,2021-04-01 05:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.67706765,0.0147
14055191730155147008,866799,2021-03-31 08:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.65366556,0.0147
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.28045386,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.42035893,0.02205
7975235233876483095,866525,2021-03-30 14:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.70972905,0.0147
5251883177297463126,866482,2021-03-30 11:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.04410001
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.35082907,0.02205
5552824477887355279,866206,2021-03-29 17:09:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.71173249,0.0147
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.40273629,0.02205
7051459840820213016,866036,2021-03-29 05:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.40778811,0.02205
2573267808995170351,866031,2021-03-29 05:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.01470001
8036073378186960307,865942,2021-03-28 23:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735001
17872101892326289244,865907,2021-03-28 21:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.61884823,0.0147
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.26933633,0.02205
12558495517628730143,865803,2021-03-28 14:29:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.01470001
16578298439742538916,865601,2021-03-28 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.24959043,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.29356404,0.02205
7451470611538020951,865478,2021-03-27 16:43:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.6246511,0.0147
10826607163231867062,865441,2021-03-27 14:09:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.1176
13774662947130913402,865438,2021-03-27 14:01:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.1176
348249642681805116,865291,2021-03-27 04:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.33632771,0.02205
14640090238784199875,865152,2021-03-26 18:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.73078863,0.0147
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.35179881,0.02205
9974536490928598138,864909,2021-03-26 02:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.15199526,0.02205
1836252616423144020,864857,2021-03-25 23:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.71368063,0.0147
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.14986142,0.02205
16816483785742374930,864555,2021-03-25 03:05:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.63107067,0.0147
9977479079519256850,864518,2021-03-25 00:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.35476079,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.37530294,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.46800461,0.02205
5378356030292669821,864257,2021-03-24 07:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.63471424,0.0147
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.49372478,0.02205
12495608083821444395,864037,2021-03-23 16:33:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.00680839,0.0147
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.04721244,0.02205
15660096881821976255,863805,2021-03-23 01:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.68561433,0.0147
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.43849149,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.33294225,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.32415995,0.02205
14432549052138962388,863554,2021-03-22 08:18:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02205
13212806355035221226,863552,2021-03-22 08:09:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
16638641712379470509,863548,2021-03-22 07:53:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.68971418,0.0147
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.18720021,0.02205
12106560787243016588,863280,2021-03-21 13:54:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0735
9699934434292343433,863207,2021-03-21 09:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.65707135,0.0147
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.12048818,0.02205
10672122633005139934,862974,2021-03-20 17:32:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
17318323369273315316,862958,2021-03-20 16:33:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02205
14618899002688743110,862957,2021-03-20 16:29:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
8197766772739543512,862956,2021-03-20 16:24:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
14653173807881102056,862951,2021-03-20 16:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.60968461,0.0147
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.27664413,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.20641277,0.02205
13899672783409984380,862669,2021-03-19 21:21:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
15361821528814392086,862652,2021-03-19 20:13:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.03675
5868491093723111383,862649,2021-03-19 20:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.67792298,0.0147
1971896978575484637,862579,2021-03-19 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.1819216,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.34082495,0.02205
15621565396704519212,862390,2021-03-19 02:30:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02205
13062485451042900476,862383,2021-03-19 02:06:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
5436140316570119715,862367,2021-03-19 00:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.08085
9391034949151958253,862309,2021-03-18 21:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.69841673,0.0147
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.10849473,0.02205
3395145343215230778,862008,2021-03-18 01:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.68224164,0.0147
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.06296873,0.02205
3712309217667188886,861802,2021-03-17 11:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.13497724,0.0147
2592584664359735685,861774,2021-03-17 09:25:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.06529983,0.0147
15151608623446937464,861725,2021-03-17 06:13:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.21114293,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.25379189,0.02205
6621632995190735710,861560,2021-03-16 19:16:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.74511218,0.0147
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.20187697,0.02205
15403081831589677209,861262,2021-03-15 23:19:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.74175828,0.0147
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.09964279,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.06288066,0.02205
17016671447627374832,860961,2021-03-15 03:11:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.6532151,0.0147
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.48874314,0.02205
3774090090201192978,860820,2021-03-14 17:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.34282419,0.02205
6824881034457151118,860788,2021-03-14 15:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.05145
13318969705108548134,860786,2021-03-14 15:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.05145
8819736718256335484,860785,2021-03-14 15:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.05145
17638860626998197151,860779,2021-03-14 15:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0882
12855059937665907553,860673,2021-03-14 07:59:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.6078799,0.0147
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.16187453,0.02205
5366244083300078313,860511,2021-03-13 21:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.26554189,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.31954469,0.02205
2782950324760508816,860408,2021-03-13 14:29:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
13057025317920527206,860401,2021-03-13 13:59:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.71969109,0.0147
15955604386260468385,860341,2021-03-13 09:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.35383863,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.41297949,0.02205
5350326766524911168,860255,2021-03-13 04:17:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
645942752760689781,860248,2021-03-13 03:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.18002886,0.0147
14433867955846601854,860234,2021-03-13 02:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.05240589,0.02205
6709118932710937358,860206,2021-03-13 00:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.09888505,0.02205
14229873564135625990,860132,2021-03-12 20:00:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.02205
15498162642775876245,860131,2021-03-12 19:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.77036547,0.0147
2217211078480253837,860048,2021-03-12 14:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.07674717,0.02205
8683331596721530966,859975,2021-03-12 09:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.19318432,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.04763988,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.08617221,0.02205
9155148703530823480,859665,2021-03-11 12:47:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
9477440075950423405,859658,2021-03-11 12:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.69754096,0.0147
18040509699600235517,859068,2021-03-09 21:02:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
8916839694540128254,859061,2021-03-09 20:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.64960156,0.0147
14195065915514900666,858755,2021-03-09 00:15:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
11355586051117340075,858748,2021-03-08 23:47:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.73762825,0.0147
53721634221510664,858459,2021-03-08 04:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
13579684547998744084,858451,2021-03-08 03:54:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,0.99536899,0.0147
16203440740984833503,858308,2021-03-07 18:18:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
2088647766550128135,858307,2021-03-07 18:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.64700562,0.0147
15615980899764692239,858065,2021-03-07 02:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.12818154,0.02205
2240311491603309861,858023,2021-03-06 23:33:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0294
5921464853646045868,858022,2021-03-06 23:30:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,0.99214726,0.0147
10467186399641929976,857896,2021-03-06 15:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.0588
12824134251921143703,857817,2021-03-06 09:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.87217026,0.0147
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.0883302,0.02205
3601590616885295305,857739,2021-03-06 04:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.31289194,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.36207471,0.02205
17935929368280240620,857619,2021-03-05 20:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.36673,0.02205
6282893703230112111,857595,2021-03-05 18:42:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
14152661184333428337,857588,2021-03-05 18:15:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.08704247,0.0147
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.37140475,0.02205
8643147036499523842,857415,2021-03-05 06:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.32786978,0.02205
10434240393347604227,857306,2021-03-04 23:26:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
7453627520482115207,857299,2021-03-04 22:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,0.98679129,0.0147
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.36906149,0.02205
15498761207778118918,857121,2021-03-04 11:04:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
12412291825967225487,857114,2021-03-04 10:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KU5E-VDTH-ZPQQ-8JXFA,1.88819433,0.0147
7922039136183123788,857101,2021-03-04 09:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.4322916,0.02205
13477309251715256121,857030,2021-03-04 04:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.44162176,0.02205
12018271971494089455,856952,2021-03-03 23:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU5E-VDTH-ZPQQ-8JXFA,1.46206446,0.02205
10002039610378983036,856819,2021-03-03 15:00:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KU5E-VDTH-ZPQQ-8JXFA,0.0,0.00735
