ID,Height,timestamp,Type,From,To,Amount,Fee
8359432332750824234,603558,2019-03-27 17:39:04,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-XDWM-F6LD-R7BN-9ZMQP,14500.0,0.1
1694995289164310619,566489,2018-12-13 23:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.53500062,0.1
10480653871854210696,565560,2018-12-11 09:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.56780925,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,101.49860188,0.1
3466053435927338845,563283,2018-12-05 00:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.12133383,0.1
9641008491117355630,561897,2018-12-01 02:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.20911972,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.79683449,0.1
6764402946161187493,560031,2018-11-25 21:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.18703101,0.1
17567050232553535464,559013,2018-11-23 00:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.5804484,0.1
15559150420300602424,557972,2018-11-20 02:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,101.69127619,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,396.42085846,0.1
12001749671949616669,556607,2018-11-16 06:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.32542494,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.50403614,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.9541935,0.1
4209735058259511137,553149,2018-11-06 14:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.58121296,0.1
503150351630335056,552112,2018-11-03 16:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.03048302,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.10770797,0.1
5024730875877388061,550070,2018-10-29 00:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.08703512,0.1
12480472389956366119,548959,2018-10-25 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.58831296,0.1
8325490749062924039,547963,2018-10-23 02:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.68228647,0.1
4338825039088919990,546841,2018-10-19 23:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.34349149,0.1
17811559000298297695,545824,2018-10-17 02:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.31329374,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,465.91615998,0.1
103680003586498877,543960,2018-10-11 21:53:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,459.13363352,0.1
1514329090977757228,543143,2018-10-09 14:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,101.50143104,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,404.90273776,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,101.35571254,0.1
15588296612355978863,540829,2018-10-03 03:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,101.23341341,0.1
2126923930030215527,539735,2018-09-30 02:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.47367164,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.27770312,0.1
13353276083989175367,537765,2018-09-24 13:15:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.0973825,0.1
8999748964992833271,536830,2018-09-21 22:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.46673921,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.84876332,0.1
14785441256759810925,534521,2018-09-15 11:32:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.17338825,0.1
3302903699600153883,532857,2018-09-10 19:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.23037617,0.1
9875621551522862769,531741,2018-09-07 16:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWRL-43YL-WDVT-AF834,100.11900411,0.1
1111870016274176236,530358,2018-09-03 20:01:54,Reward Recipient Assignment,S-AWRL-43YL-WDVT-AF834,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16657063097483588570,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,1.18252453,1.0
10053619715030658842,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,10.95759082,1.0
8193598631769747258,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,23.89144875,1.0
4584033428802774953,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,31.17023619,1.0
1157525243033071717,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,50.97978155,1.0
3007962148100216525,522225,2018-08-12 02:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,657.64788719,1.0
16171350416198266125,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,39.28756206,1.0
4542016417545019277,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,25.32347638,1.0
11224109147666498956,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,28.97496559,1.0
5854222123036118163,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,25.80531584,1.0
7140550239601588090,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,78.03988964,1.0
12415190167756015720,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,225.56258362,1.0
4703014364629212544,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,29.5264561,1.0
4348762907458373844,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,31.59309945,1.0
265499198461463810,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AWRL-43YL-WDVT-AF834,0.0,1.0
11101982518270230877,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,18.79877244,1.0
18172212444059030175,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,31.7488021,1.0
5545096976807278675,517009,2018-07-28 11:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,24.85769085,1.0
15435708758920188673,516479,2018-07-26 23:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,32.01095459,1.0
16515109373279662368,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AWRL-43YL-WDVT-AF834,0.0,1.0
6690839967567151166,515984,2018-07-25 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,24.84875372,1.0
1419985922805697783,515476,2018-07-24 04:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,45.79238798,1.0
1461985120116315161,514964,2018-07-22 18:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,908.72019359,1.0
6254264164404508386,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,24.93897709,1.0
15642870331474474154,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,46.40324388,1.0
11167154393884254554,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,33.4195486,1.0
16913906584399075846,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.15388424,1.0
4466792514135221222,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,78.32554758,1.0
9476593645572585997,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,19.13746267,1.0
58900224510008666,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,381.25204161,1.0
1963732619766269451,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,17.84865282,1.0
12222770855944616025,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,52.50877611,1.0
4396195905241010669,510080,2018-07-09 02:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,38.63914915,1.0
5543255122500366148,509574,2018-07-07 16:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,601.3559742,1.0
13206240065731465820,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,26.00986678,1.0
3573336896706007495,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,56.08392801,1.0
7703173315635072264,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,18.73262105,1.0
9785122859508880868,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,18.7581876,1.0
118322309292768113,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.95415037,1.0
7781399976599883905,506831,2018-06-30 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,42.6154626,1.0
9781120933806295538,506305,2018-06-28 12:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,35.28902076,1.0
13706970227785496580,505781,2018-06-27 01:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,37.37298006,1.0
6088681275502329352,505243,2018-06-25 13:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,555.78943451,1.0
6864085632508874239,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,151.9585607,1.0
16206515527095216650,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,28.7742613,1.0
9499193078139242516,504010,2018-06-22 02:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,3.51810217,1.0
8313767168602999787,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,0.30848653,1.0
17843143684277289968,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,16.68919225,1.0
12688090205979650742,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,135.20677272,1.0
13197300775474097673,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,45.70681867,1.0
8804015460912226805,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,18.56402395,1.0
8318070878333497836,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,51.39675609,1.0
2080491518712642969,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,20.33005794,1.0
3777338281559854847,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,26.1212314,1.0
9976767759611898603,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,20.88718209,1.0
16863695024002071079,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,41.41070623,1.0
15636464993344751854,497868,2018-06-04 21:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,14.01676887,1.0
9477167693402772732,497353,2018-06-03 10:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,19.78322165,1.0
13037910000951398985,496843,2018-06-02 00:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,27.95947429,1.0
16112773679031873491,496346,2018-05-31 15:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,59.67354085,1.0
11753727592025697570,495841,2018-05-30 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,35.1562362,1.0
6996400956018124528,495335,2018-05-28 19:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,777.99935586,1.0
3706320178130683701,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,20.49960315,1.0
7040209160623578384,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,17.65625695,1.0
7597064102136710160,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,39.03105013,1.0
1635361036172226225,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,307.91991884,1.0
16530499231934480199,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,42.58121152,1.0
4157047293231859079,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,18.74481779,1.0
4590388228126809471,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,44.86506825,1.0
4452049717776581292,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,40.43180565,1.0
15447153032245867641,491053,2018-05-16 20:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,40.03771222,1.0
9366078697925863424,490560,2018-05-15 10:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,30.16111782,1.0
5080210707261658270,490050,2018-05-14 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,15.21030816,1.0
8796657443358070005,489558,2018-05-12 16:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,170.07659828,1.0
10324452045136839462,489061,2018-05-11 06:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,677.41194328,1.0
8438634195176134288,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,16.79906879,1.0
7850674526992028361,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,73.18850354,1.0
14530757162976189184,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,15.1588008,1.0
2822114346876224485,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,22.94451632,1.0
11892771096809248594,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.697144,1.0
14486937048491184562,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,31.70068414,1.0
12707151923751292652,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,22.65316774,1.0
374526198204185376,485041,2018-04-30 00:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,64.20039378,1.0
6695919717339643048,484545,2018-04-28 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,836.31322023,1.0
6031131500046762049,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,48.86127017,1.0
18444416284919251118,483722,2018-04-26 07:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,26.30586692,1.0
5908425293933697370,483227,2018-04-24 22:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,643.64011863,1.0
12553632529564161171,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,47.47962582,1.0
17774948149749608045,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,9.91662733,1.0
11681783951129803067,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.02516201,1.0
1137925356846309792,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,26.32188517,1.0
18096408915731132980,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,17.55686913,1.0
13705883313821945849,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,144.59331768,1.0
775589256195082052,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.21794495,1.0
13661825171932312531,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,28.62981546,1.0
8032964188431392205,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,12.91996319,1.0
636819115481557643,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,20.91209535,1.0
2486026183790328232,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,50.75884747,1.0
3278408564013591845,478097,2018-04-10 13:41:39,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,15160.0,2.0
16381194470678165652,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,22.64106739,1.0
8498771606425567960,477118,2018-04-07 19:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,35.3373936,1.0
16801526289620352178,476622,2018-04-06 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,639.96344207,1.0
7086762902104776403,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,29.46592776,1.0
4825652923398846793,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,33.39112022,1.0
11111263329122483474,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,14.3490372,1.0
4103166124599512104,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,19.16090333,1.0
2225843957192827993,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,28.96943515,1.0
16131733560603065136,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,24.39404293,1.0
2777967187181557840,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,37.25943997,1.0
8364677963176879077,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,21.63110261,1.0
2381226368682365432,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,59.00325188,1.0
147751006521929751,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,30.64323496,1.0
10105052523940867819,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,460.56680988,1.0
7544368384081691308,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,27.74834233,1.0
4934954168510733454,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,25.69873026,1.0
9956646486410288423,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,29.48964144,1.0
13974175184989420731,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,17.2141052,1.0
12542354449301647634,469014,2018-03-16 03:19:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AWRL-43YL-WDVT-AF834,0.0,1.0
14829295006061940965,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,24.53736972,1.0
2799991425238600685,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,41.09876121,1.0
16608419151984505315,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,80.58733355,1.0
4407064402019697045,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,46.44231291,1.0
973594324538699733,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,49.802207,1.0
17044165385204574395,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,11.57411244,1.0
17715747492809668510,465767,2018-03-07 01:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWRL-43YL-WDVT-AF834,44.16970671,1.0
