ID,Height,timestamp,Type,From,To,Amount,Fee
17959817083060493,105264,2015-06-01 20:41:51,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-LLAC-5GCS-EUF5-DLTU3,385585.0,1.0
4914963741742996995,105251,2015-06-01 19:56:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,347683.0,1.0
2580813478403372004,104912,2015-05-31 21:04:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,37903.0,1.0
640103342474271549,104889,2015-05-31 19:17:07,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-LLAC-5GCS-EUF5-DLTU3,50000.0,1.0
8342198695491316700,104889,2015-05-31 19:17:07,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-LLAC-5GCS-EUF5-DLTU3,8529170.5,1.0
8222967746373060262,104872,2015-05-31 18:20:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,214408.0,1.0
17502971678973656815,104649,2015-05-31 03:31:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,145223.0,1.0
10509686451203819122,104455,2015-05-30 14:28:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,25232.0,1.0
14688691345701836679,104422,2015-05-30 11:48:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,631411.0,1.0
18148140267827054933,103724,2015-05-28 13:19:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,360640.0,1.0
11130637913254017112,103455,2015-05-27 19:31:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,1168083.0,1.0
15050331823785558807,102449,2015-05-24 23:30:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,877264.0,1.0
9144896947997184833,101620,2015-05-22 16:15:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,63249.0,1.0
7081686274369667468,101569,2015-05-22 12:38:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,290326.0,1.0
14902071211780477432,101354,2015-05-21 22:45:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,113634.0,1.0
4090717352351126894,101278,2015-05-21 17:45:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,442390.0,1.0
11795007409342072103,100988,2015-05-20 22:08:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,50472.0,1.0
10446594651113941742,100933,2015-05-20 18:19:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,145267.0,1.0
4142624138571515764,100847,2015-05-20 12:30:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,302977.0,1.0
2093882523263020376,100633,2015-05-19 22:08:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,31594.0,1.0
6934040199871358618,100611,2015-05-19 20:45:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,75828.0,1.0
8684357391076373483,100540,2015-05-19 16:03:55,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,119929.0,1.0
18212736052537715657,100465,2015-05-19 10:56:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,202031.0,1.0
5915908770926616723,100252,2015-05-18 20:58:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,556136.5,1.0
6360625214808159724,99668,2015-05-17 05:13:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,316013.0,1.0
1392999992703363579,99350,2015-05-16 07:59:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,423206.0,1.0
9497123902154328466,98957,2015-05-15 05:57:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,372567.0,1.0
1865465511266022425,98543,2015-05-14 01:49:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,233464.0,1.0
13758619755650789736,98363,2015-05-13 14:12:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,164173.0,1.0
1606820415371393777,98208,2015-05-13 03:56:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,441816.0,1.0
6648802936796374752,97743,2015-05-11 20:32:34,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,14426.0,1.0
8949342949434770863,97741,2015-05-11 20:14:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,44162.0,1.0
16008642929082380436,97686,2015-05-11 16:28:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,139226.0,1.0
6644710074797321111,97569,2015-05-11 08:43:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,126371.0,1.0
2308997743213183113,97465,2015-05-11 02:11:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,37886.0,1.0
12126237842967854764,97387,2015-05-10 20:54:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,170532.0,1.0
7200180086357488616,97204,2015-05-10 08:13:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,119676.0,1.0
14230668172478736448,97046,2015-05-09 21:57:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,46524.0,1.0
7199349590049231095,96990,2015-05-09 17:57:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,113036.0,1.0
7468620978179259565,96657,2015-05-08 19:46:26,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,339005.0,1.0
12019649602315209449,96656,2015-05-08 19:38:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53136.0,1.0
16825859082848197632,96610,2015-05-08 16:16:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,172883.0,1.0
8213813206356710717,96463,2015-05-08 06:28:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86430.0,1.0
12953086390177836509,96327,2015-05-07 21:23:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,26557.0,1.0
6074237457048371482,96319,2015-05-07 20:52:53,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,313375.0,1.0
7618562416280337155,96306,2015-05-07 19:57:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,146129.0,1.0
15039471921308772734,96134,2015-05-07 08:35:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,167247.0,1.0
7660605228341929442,95935,2015-05-06 18:46:55,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,491560.0,1.0
15855623733415415967,95930,2015-05-06 18:38:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,92926.0,1.0
928496770363587930,95795,2015-05-06 10:00:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,132805.0,1.0
12000115417893791011,95565,2015-05-05 18:00:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,159582.0,1.0
3473080236273485420,95404,2015-05-05 07:26:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,106248.0,1.0
11358373368535651372,95256,2015-05-04 21:55:03,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,367092.0,1.0
1962966957699175491,95246,2015-05-04 21:24:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,39820.0,1.0
15752692621047563426,95169,2015-05-04 15:37:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,119774.0,1.0
2155460824383967115,95059,2015-05-04 08:26:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,66471.0,1.0
18108586610565081451,94831,2015-05-03 17:27:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53333.0,1.0
12346780895592851388,94681,2015-05-03 06:47:43,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,14591.0,1.0
16295026434667373106,94680,2015-05-03 06:44:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,73104.0,1.0
3083660212888950272,94523,2015-05-02 20:05:30,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,504971.0,1.0
294449172441425254,94505,2015-05-02 19:08:46,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,59779.0,1.0
16860885149043669335,94282,2015-05-02 04:22:04,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86376.0,1.0
5189497082564442141,93872,2015-05-01 00:39:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86349.0,1.0
6582581333571825307,93675,2015-04-30 11:26:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,39923.0,1.0
3180233483020167623,93626,2015-04-30 08:35:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,132854.0,1.0
14722839546133808341,93243,2015-04-29 06:46:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,99691.0,1.0
17191868456308604105,93034,2015-04-28 16:17:29,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,39881.0,1.0
11498500371976804805,93029,2015-04-28 15:53:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,39882.0,1.0
14847219287487199895,92950,2015-04-28 10:46:56,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,531435.0,1.0
6590559628520660616,92926,2015-04-28 09:35:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,100607.0,1.0
16015318441706515318,92674,2015-04-27 16:30:11,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,4238.0,1.0
9497963899262029797,92672,2015-04-27 16:20:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,139984.0,1.0
7897068245624005054,92554,2015-04-27 08:48:05,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53500.0,1.0
3398274432610336121,92402,2015-04-26 21:59:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86806.0,1.0
12488584497133074425,92210,2015-04-26 09:18:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,146301.0,1.0
7667101381145816613,91733,2015-04-25 00:57:26,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,482324.0,1.0
3738463217403223849,91726,2015-04-25 00:41:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,206197.0,1.0
500840888378907457,91437,2015-04-24 05:06:20,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,126657.0,1.0
6019849636693867065,91114,2015-04-23 07:23:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,66419.0,1.0
10439831760915184220,90946,2015-04-22 20:32:50,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,9914.0,1.0
15946264246243496577,90945,2015-04-22 20:30:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,73138.0,1.0
7104639553523759082,90805,2015-04-22 11:00:28,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,548795.0,1.0
14087618237981212248,90804,2015-04-22 10:58:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,59792.0,1.0
4220889812022735874,90725,2015-04-22 05:30:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86267.0,1.0
2808886179354439478,90481,2015-04-21 12:52:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,112889.0,1.0
4221663731265239990,90240,2015-04-20 20:48:09,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,3913.0,1.0
265676359549028271,90234,2015-04-20 20:34:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,93197.0,1.0
4723653607229711017,90039,2015-04-20 07:44:17,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,132968.0,1.0
11084607737130028493,89535,2015-04-18 21:39:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,59770.0,1.0
4528625175545853352,89437,2015-04-18 15:09:46,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,139490.0,1.0
13984725710168677138,89421,2015-04-18 14:22:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53146.0,1.0
1784635517568395217,89315,2015-04-18 07:22:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,86345.0,1.0
2878270237411784328,89105,2015-04-17 17:19:58,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,73092.0,1.0
13921580201546507542,89102,2015-04-17 16:52:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,73093.0,1.0
15835724012668723473,88994,2015-04-17 09:22:24,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,79750.0,1.0
10981344274345296224,88975,2015-04-17 08:21:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,79751.0,1.0
2518119272427070642,88779,2015-04-16 18:55:02,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,113397.0,1.0
5086221865794122277,88776,2015-04-16 18:49:17,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,7138.0,1.0
18241198509256840782,88775,2015-04-16 18:45:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,33212.0,1.0
17778668661083477214,88721,2015-04-16 15:12:17,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,73048.0,1.0
10887767076787630287,88588,2015-04-16 06:21:07,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,179754.0,1.0
3677864136108714570,88587,2015-04-16 06:15:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,33217.0,1.0
17791301889475363786,88436,2015-04-15 20:43:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,33227.0,1.0
17703162135290493662,88325,2015-04-15 12:37:23,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53214.0,1.0
1519879651635773248,88235,2015-04-15 06:32:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,60097.0,1.0
12458831370647473567,88214,2015-04-15 05:00:55,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,227970.0,1.0
7031244924515347163,88199,2015-04-15 04:00:32,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-J4FK-PQQZ-GS5M-5Z5FG,5.0,1.0
8050124437059847775,88193,2015-04-15 03:40:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53197.0,1.0
8605771429280148640,88102,2015-04-14 21:27:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,46470.0,1.0
16063883209173544078,87969,2015-04-14 12:25:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,39872.0,1.0
9557817151082613065,87957,2015-04-14 11:56:48,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,2053.0,1.0
15194662675772643398,87881,2015-04-14 06:40:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,53107.0,1.0
10122965588977755439,87742,2015-04-13 21:29:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,33278.0,1.0
9116670723522609549,87681,2015-04-13 17:31:32,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-PXQD-2L83-3EVG-GX4BW,1947727.6653,1.0
15184169791572836948,87489,2015-04-13 04:31:26,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-4C5X-B465-C5FS-6FEVC,564604.6653,1.0
15837137354156310072,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
16090068312054352608,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
1757589512631331924,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
15762971986098850948,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
5847076505313871850,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
15675808281173559729,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
956334876164500882,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
10994098517322222362,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
17960601359552381146,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
3418444847638165284,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
12285072056236984478,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
2621510738061671796,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
5657386341932918775,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
6193658075685272675,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,109.0,1.0
11137974992671402782,86374,2015-04-10 01:28:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,21045.0,1.0
10986728865607446670,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,102.0,1.0
5392063090021182959,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,102.0,1.0
7310040316368399546,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,102.0,1.0
9451901768007078778,86186,2015-04-09 12:47:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,20965.0,1.0
12773661849029839834,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,106.0,1.0
18174003944608094591,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
10740655531717400122,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
17258169710643558376,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
2285221827093940103,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
11284008613214015339,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
7546559153548239386,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,100.0,1.0
162910102914668201,85988,2015-04-08 23:51:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,21030.0,1.0
12513812416518700811,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
13904642292695285718,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
15987810161824957047,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
17564539273397339668,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
8419375174755742945,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
8961584995610397158,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
3825778713607164326,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,98.0,1.0
2344953091309478944,85879,2015-04-08 16:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4C5X-B465-C5FS-6FEVC,1189723.0,1.0
13825508480934488283,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,8.0,1.0
17997391557669472926,85876,2015-04-08 16:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4C5X-B465-C5FS-6FEVC,21003.0,1.0
911775458409638407,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,8.0,1.0
92096127085570838,85835,2015-04-08 13:27:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,21101.0,1.0
10262542598363825346,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,6.0,1.0
17163878750523296721,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,6.0,1.0
2918273359921322791,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,6.0,1.0
9316545227933059018,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,6.0,1.0
8847981544655710364,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,6.0,1.0
13301617538619267030,85769,2015-04-08 08:55:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-4C5X-B465-C5FS-6FEVC,20994.0,1.0
7623297018702041793,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,5.0,1.0
8297447714717004834,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,5.0,1.0
