ID,Height,timestamp,Type,From,To,Amount,Fee
13242521679042462807,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,12.11377932,1.0
6194242752623619096,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,77.73276532,1.0
5127375319063961480,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,31.12259794,1.0
17890788240662500076,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,39.74067757,1.0
2838628993907837704,470771,2018-03-21 01:24:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M3M7-TLZD-FU4C-DW8WT,0.0,1.0
4921737827114529411,468309,2018-03-14 03:46:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M3M7-TLZD-FU4C-DW8WT,0.0,1.0
16084926001816179778,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,95.37762616,1.0
12737429386552650861,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,53.80245994,1.0
13437492166686632319,448263,2018-01-17 02:49:22,Ordinary Payment,S-M3M7-TLZD-FU4C-DW8WT,S-NGFH-ZZAB-QXNY-FG7CH,1336.0,1.0
978142366753640677,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,77.62149142,1.0
16153448659894290226,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,250.59465216,1.0
154097424299380294,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,0.40545457,1.0
868943672120264845,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,216.7031196,1.0
10139669043538029576,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,6.33292098,1.0
11678017471685375100,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,1.16382857,1.0
13823847042401108218,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,10.76199933,1.0
8329086950884191001,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,75.61259045,1.0
13278683809582206274,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-M3M7-TLZD-FU4C-DW8WT,0.0033,1.0
14579870751074313769,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.95661909,1.0
79664836449441867,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,14.1210561,1.0
14381665874800798761,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.23429508,1.0
10844336650631126128,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,6.53994524,1.0
5936251949842909511,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,20.39058716,1.0
12590543981590893226,403719,2017-09-14 12:36:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.39139681,1.0
5003588400492359382,403325,2017-09-13 10:10:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,643.73524733,1.0
12657195001545061948,403229,2017-09-13 03:51:51,Ordinary Payment,S-M3M7-TLZD-FU4C-DW8WT,S-NGFH-ZZAB-QXNY-FG7CH,2680.0,1.0
4445247579998440940,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.33888484,1.0
14333013050041050460,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.55486349,1.0
8965367914178509966,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,7.18935011,1.0
8039434970487760131,402173,2017-09-10 04:43:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3M7-TLZD-FU4C-DW8WT,2115.30633324,1.0
8748643688066791845,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,15.72647452,1.0
8866901826369163641,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,21.93530764,1.0
18319542546965818657,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.85086187,1.0
436203054624083757,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,8.65608926,1.0
15705866537485636636,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,5.49005311,1.0
4730185471034170454,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.43818681,1.0
15235154867318723260,400028,2017-09-04 05:02:29,Ask Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
17916478490143032272,400028,2017-09-04 05:02:29,Ask Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
9531472372079660753,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.03192846,1.0
8483433715670338193,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.1573206,1.0
14704639520404825102,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.08971475,1.0
16486100481357818921,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,7.88243897,1.0
11528072873809821963,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,6.82446872,1.0
6734863263866662364,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,278.23251469,1.0
9870045750481744650,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,38.3570636,1.0
15542299817927772507,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,30.66838361,1.0
1473269806176294020,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,19.0475528,1.0
3674224633360852446,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,3.74529644,1.0
17220523833643793996,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,1.94452303,1.0
3020364715520002684,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,1.6971075,1.0
4452755782790179261,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,1.6971075,1.0
17327285076059203157,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,2.40686589,1.0
2345956093013133856,397533,2017-08-28 05:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,18.37543639,1.0
16348275504994698220,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.0363801,1.0
9713450492184186764,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.18493538,1.0
1333222307560152794,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3M7-TLZD-FU4C-DW8WT,1.53880836,1.0
9835841630637443190,397130,2017-08-27 02:38:49,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16665682068015145025,397124,2017-08-27 02:12:28,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15475749616778849940,397087,2017-08-26 23:28:09,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15835957596034031349,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,1.79959911,1.0
276195330195662148,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,3.44590954,1.0
15405353374124022299,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,2.84933276,1.0
12276593042733249886,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.0334824,1.0
18306859526432940380,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.175061,1.0
1467115230994446344,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,2.74389286,1.0
18189008984539810609,393559,2017-08-17 03:00:54,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15468415835313549858,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.13999999,1.0
12612956765050137365,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,2.0774059,1.0
12827232747361800055,392830,2017-08-15 02:09:17,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
15172991854682668719,392830,2017-08-15 02:09:17,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
8430610675334926810,392830,2017-08-15 02:09:17,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
6924783209522677267,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.40417249,1.0
9938312047246496560,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.04036455,1.0
3700037057413628803,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.18945416,1.0
18042904837683563286,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,11.44,1.0
1276553576009153926,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.00999999,1.0
507803407255581237,391735,2017-08-12 00:10:20,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17805734524279352212,391491,2017-08-11 08:09:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,804.82436805,1.0
6069922385228583020,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3M7-TLZD-FU4C-DW8WT,4.17149808,1.0
1992264000478670045,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,0.17284546,1.0
16827108101436417121,390497,2017-08-08 13:13:17,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-M3M7-TLZD-FU4C-DW8WT,1.0,1.0
9531241347666328179,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,2.63221317,1.0
759795970383517470,390351,2017-08-08 03:15:21,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16519695677480951378,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.04800659,1.0
2353630816171199528,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.2292864,1.0
17674661954913439313,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,103.05,1.0
13565840216475891344,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.45881183,1.0
14309004236647525088,390196,2017-08-07 17:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M3M7-TLZD-FU4C-DW8WT,0.89431022,1.0
11540435955465120565,389930,2017-08-06 23:31:49,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12429448917198597191,389838,2017-08-06 17:09:18,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
8818718470337840987,389838,2017-08-06 17:09:18,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
6973509007115645390,389811,2017-08-06 15:05:02,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18338977938311441327,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,496.21,1.0
4214688457539485223,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.76,1.0
16104693336385474403,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.16,1.0
15218185463002386780,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,11.57999999,1.0
12460824459469509254,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3M7-TLZD-FU4C-DW8WT,0.53913084,1.0
10517159587254575206,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.20999999,1.0
5810063972047808248,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.39,1.0
5705932559618960381,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.54999999,1.0
13014963264184029950,388197,2017-08-02 03:13:47,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
6321623016791398939,388195,2017-08-02 03:06:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3M7-TLZD-FU4C-DW8WT,3408.30005814,2.0
11090866227626435355,388193,2017-08-02 02:56:47,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6433161016052795489,388180,2017-08-02 01:52:59,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-E925-FACX-C2X8-49772,0.0,1.0
15853558275435097672,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,63.65546492,1.0
17126529244516356245,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,5.40869257,1.0
17354802212154078524,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,11.2,1.0
8661521930899426313,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.31,1.0
12414587397722219847,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.07951883,1.0
8985970323574527737,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.38761117,1.0
11403000329970871840,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,11.15,1.0
8517504300631989440,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.49,1.0
17417896821271583236,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.19,1.0
16762888363995772054,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,12.04,1.0
15237360915878372819,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,11.04,1.0
300353956178419463,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,10.03999999,1.0
2900719122182326276,386268,2017-07-27 17:47:06,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
8317322511802582270,386268,2017-07-27 17:47:06,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
16082620207938762937,386263,2017-07-27 17:28:42,Bid Order Cancellation,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
4048131754055073662,386263,2017-07-27 17:28:42,Bid Order Cancellation,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
6370153317655717804,386237,2017-07-27 15:31:35,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
8937043382801095691,386236,2017-07-27 15:27:30,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
2026401287139821380,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.47072929,1.0
8511390135575256079,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,56.18,1.0
16273754762803368593,385891,2017-07-26 16:04:43,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13090250933553822473,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1014776098646187267,385697,2017-07-26 03:39:04,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
10840031285320137443,385691,2017-07-26 03:03:14,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17919486257377162108,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-E925-FACX-C2X8-49772,0.0,1.0
14234744435613713449,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18218068012545373277,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16378536859691124293,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-E925-FACX-C2X8-49772,0.0,1.0
9164391340506523845,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.0943486,1.0
18015922144373642050,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.45087413,1.0
10307777954381766455,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3M7-TLZD-FU4C-DW8WT,15.30999999,1.0
11551048868934470728,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M3M7-TLZD-FU4C-DW8WT,0.38456377,1.0
11035980776260173435,380517,2017-07-11 05:13:34,Account Update,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
810934531302595398,380164,2017-07-10 05:34:13,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1623671923363146922,380159,2017-07-10 05:16:02,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14995303394856486916,380154,2017-07-10 04:58:32,Reward Recipient Assignment,S-M3M7-TLZD-FU4C-DW8WT,S-E925-FACX-C2X8-49772,0.0,1.0
16304062692639551125,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.12960521,1.0
14437868223538805812,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.55542986,1.0
989667265377310086,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3M7-TLZD-FU4C-DW8WT,0.38693841,1.0
11348485049877823430,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.08769934,1.0
7081089787128296964,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3M7-TLZD-FU4C-DW8WT,0.45070677,1.0
4004323011982089657,376042,2017-06-28 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3M7-TLZD-FU4C-DW8WT,1372.96694215,1.0
10226843873670420132,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M3M7-TLZD-FU4C-DW8WT,0.63208513,1.0
9642998841947591107,375054,2017-06-25 22:44:24,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
18010593705746117976,375054,2017-06-25 22:44:24,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
1262896465349707402,375054,2017-06-25 22:44:24,Bid Order Placement,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
7942076550098238648,374299,2017-06-23 20:24:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3M7-TLZD-FU4C-DW8WT,358.96616062,1.0
13241500038307140273,374296,2017-06-23 20:16:24,Account Update,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
17186067342653580976,374296,2017-06-23 20:16:24,Account Update,S-M3M7-TLZD-FU4C-DW8WT,,0.0,1.0
17686681140224035542,374293,2017-06-23 20:08:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M3M7-TLZD-FU4C-DW8WT,10.0,1.0
