ID,Height,timestamp,Type,From,To,Amount,Fee
12839110581010357770,780270,2020-08-02 18:36:49,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-4Y3L-HTP3-9HX5-2QU9P,13.5884,0.06615
1550213514221767312,742284,2020-04-18 19:14:33,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-49TT-4FRE-4GWG-ERRLE,1.0,0.05145
4581509550664530762,741415,2020-04-16 08:51:41,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-VY5J-VB8R-LLEA-4JJDV,7.0,0.02205
17558184351698322152,741080,2020-04-15 10:24:06,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-49TT-4FRE-4GWG-ERRLE,1.0,0.03675
16456796571345489142,737891,2020-04-06 12:30:57,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-49TT-4FRE-4GWG-ERRLE,7.0,0.02205
12754171952394454900,733881,2020-03-26 07:13:23,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.0441
14906278597716879849,733620,2020-03-25 13:52:47,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-49TT-4FRE-4GWG-ERRLE,9.0,0.03675
8031585927729242925,733235,2020-03-24 11:49:11,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-PWBF-DYWA-WTMZ-8USP7,15.0,0.05145
18421336669366967163,732062,2020-03-21 05:23:40,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-49TT-4FRE-4GWG-ERRLE,1.0,0.0441
5877758025288007595,731897,2020-03-20 18:03:38,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-KNS6-W4G7-66NC-26TH2,5.0,0.0588
17642813246831858130,731192,2020-03-18 18:40:11,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.00735
13480598777830504554,730355,2020-03-16 10:22:39,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.0588
2076736992544170679,730238,2020-03-16 02:54:37,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-49TT-4FRE-4GWG-ERRLE,17.0,0.0147
551945312282548860,729624,2020-03-14 09:36:53,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-L23G-NU7L-73DA-9TQKZ,17.0,0.00735
7560123298749827955,728426,2020-03-11 01:27:54,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-H9SF-MGLT-YW8J-2QSTM,3.0,0.00735
7955841466260523395,728172,2020-03-10 07:33:55,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-49TT-4FRE-4GWG-ERRLE,41.0,0.02205
7002494679419743347,726096,2020-03-04 12:37:37,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-49TT-4FRE-4GWG-ERRLE,4.0,0.0294
10204000990570219797,720267,2020-02-17 05:09:57,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-CLRA-SVZA-UT2T-EPMPV,15.0,0.0441
17590587417137376308,719766,2020-02-15 19:14:32,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-49TT-4FRE-4GWG-ERRLE,2.0,0.0294
16694393278694977998,717173,2020-02-08 13:11:24,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-R8JS-V7DT-LDY2-F3GPH,4.0,0.0441
7195901803218930264,714689,2020-02-01 14:26:15,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-49TT-4FRE-4GWG-ERRLE,1.0,0.05145
11608120038122325148,714326,2020-01-31 14:02:03,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-49TT-4FRE-4GWG-ERRLE,4.0,0.0147
7412311698410938829,713505,2020-01-29 06:45:34,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-49TT-4FRE-4GWG-ERRLE,4.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49TT-4FRE-4GWG-ERRLE,10.0,0.0735
