ID,Height,timestamp,Type,From,To,Amount,Fee
9650957530936719534,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QEJS-YSN4-LD42-HSVPL,1e-07,1.0
11121574162038037798,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QEJS-YSN4-LD42-HSVPL,1e-07,1.0
2543332552025979021,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0001
15170546564497531339,337300,2017-03-12 09:32:54,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
8359876759945442801,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,1.0,1.0
12841651355933166146,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,1.0,3.0
13665852150223984126,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,2.0,2.0
8625828007622359799,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,3.0,3.0
11757118186144125890,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,3.0,1.0
1677129231887150604,334487,2017-03-04 12:33:36,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
18134256820995989196,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,3.0,3.0
4542026270232781010,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,20.0,1.0
3277727862370305410,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0
2319785433346211305,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,5.0,2.0
9536854229961430586,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,6.0,5.0
13410792277964327783,332792,2017-02-27 18:53:11,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
367764027149449647,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,5.0,5.0
1849748584924009155,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,12.0,2.0
7632484804640176862,332134,2017-02-25 22:21:16,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
14507270815974737014,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,2.0,2.0
11607263009944979137,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,2.0,2.0
2906339300891442126,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,4.0,4.0
8445090719456716948,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0
10085796144985198557,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0
5375879704144486730,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0
13161930124668169351,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,2.0,1.0
17133473310293191598,331407,2017-02-23 21:40:59,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
9709242939109608161,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,5.0,2.0
10167726178350127600,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,5.0,2.0
13283078721272411670,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,11.0,2.0
11817195593281447757,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,14.0,2.0
4767875250896121619,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,8.0,2.0
17816020867826439608,330301,2017-02-20 19:40:43,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
7438051584784242070,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEJS-YSN4-LD42-HSVPL,10.0,2.0
12897313932510437794,329844,2017-02-19 13:14:20,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
8972447054580928370,329844,2017-02-19 13:14:20,Account Update,S-QEJS-YSN4-LD42-HSVPL,,0.0,1.0
16338609616738066925,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-QEJS-YSN4-LD42-HSVPL,4.0,1.0
