ID,Height,timestamp,Type,From,To,Amount,Fee
4637912076340524912,209451,2016-03-19 07:43:26,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,2340.0,1.0
2759434140341758772,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,356.57773917,1.0
12898055811230122042,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,262.28474461,1.0
5606684972939265739,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,263.31072987,1.0
6197014262070840913,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,363.97442004,1.0
1755982548169689141,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,265.89921532,1.0
11888188608926981895,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,290.94469035,1.0
17435112098397956496,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,270.89646177,1.0
13871698921165379457,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,267.20332066,1.0
16903287039912694565,183470,2016-01-06 15:21:24,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,1091.0,1.0
12415227364619495539,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,258.00322796,1.0
335099525529135746,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,251.92389486,1.0
9075873195241573893,170201,2015-11-30 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,329.03304754,1.0
13691560514410461326,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,252.24453938,1.0
9833033119177794336,162619,2015-11-09 07:07:43,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
13730328124070082576,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,250.87877935,1.0
12489678216124543752,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,250.02480854,1.0
2376930506580607029,148779,2015-10-01 14:38:44,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,1563.0,1.0
13581897668403595634,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,362.12808395,1.0
1339224487697035755,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,255.52486606,1.0
15701171229152645675,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1610264431541564230,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YCHZ-Y8ZG-K9YD-92PH3,947.51056371,1.0
2826253920354131818,135842,2015-08-26 10:21:48,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,595.0,1.0
13183360902060615287,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10790953291368312419,130100,2015-08-10 08:29:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,318.98073988,1.0
10980138627876390162,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,278.63855466,1.0
2744174208626898323,126237,2015-07-30 12:49:43,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,1421.0,1.0
2799939969088531750,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,664.7157578,1.0
9509964710225002713,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,251.27278663,1.0
1781328738885134855,122500,2015-07-20 02:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,253.01050888,1.0
1643052656158384700,119100,2015-07-10 14:05:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,252.31855406,1.0
1711224612187828695,116169,2015-07-02 08:47:12,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
2890258341784274500,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,250.30573153,1.0
15377154202619311462,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,531.18475248,1.0
13957531842523655293,106900,2015-06-06 10:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,260.19758674,1.0
18078900016484017655,106849,2015-06-06 07:15:11,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,205.0,1.0
5745882948159009076,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1977673146932165151,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10735968462349174830,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,67.2398339,1.0
5229555336518709046,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,28.29579275,1.0
9855841707364559366,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,4.01362339,1.0
11970663872000005506,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.96367066,1.0
4280373287184400823,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,15.20441382,1.0
17920215623375504360,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,62.04849627,1.0
18188787873444362745,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.2687399,1.0
8476112249003431743,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.10191252,1.0
15434927854510176478,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.6372847,1.0
4326273231398351789,98980,2015-05-15 07:38:32,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,957.0,1.0
6680463214899408196,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.69731557,1.0
18069975868652353412,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.11213024,1.0
5569445725621879332,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,14.46483867,1.0
7801311556259854972,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,23.7255413,1.0
15563908680759949301,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.50815451,1.0
9433614378747568811,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.73925687,1.0
4415771185591369881,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,9.09496885,1.0
11084501789437025583,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
225538292529116538,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YCHZ-Y8ZG-K9YD-92PH3,48.41387918,1.0
5599210900535401647,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YCHZ-Y8ZG-K9YD-92PH3,10.57533369,1.0
14423035574985920120,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YCHZ-Y8ZG-K9YD-92PH3,10.04467028,1.0
17816377260351852767,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YCHZ-Y8ZG-K9YD-92PH3,11.19777461,1.0
12267575233949238261,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YCHZ-Y8ZG-K9YD-92PH3,18.73843926,1.0
12246259572159291096,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12894619200164511425,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10244008140411420673,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.34709849,1.0
13711007001446959168,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,6.47211557,1.0
13131852711798140441,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.10354913,1.0
18128310310208288770,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.26774353,1.0
4207714093342541208,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,24.65013212,1.0
8343084271136035923,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.12670636,1.0
6086058085943447258,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.55841945,1.0
17420152368017993278,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,4.95003596,1.0
534963676536844060,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,5.18545298,1.0
17353256543119020145,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.7247466,1.0
3455002633210592973,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.72565405,1.0
3395099323600558883,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,2.04300549,1.0
12200420024581164159,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.59232669,1.0
7502443239649384787,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,4.594021,1.0
1034835445497316424,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,6.37592094,1.0
13329506325680981514,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.13899796,1.0
5935244264580591643,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.41448042,1.0
8519466668500518092,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,15.02285218,1.0
2013387478978683841,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,3.75003045,1.0
9644434852218147414,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.35961356,1.0
14643220220731562298,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,16.4924823,1.0
15539910066685299415,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,3.95397383,1.0
11464124754081527139,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,14.58698252,1.0
16578095995006214784,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,5.01367877,1.0
13374851005967004176,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.6003304,1.0
12667968347788005294,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.4772516,1.0
15590947262334487393,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,9.73992429,1.0
13591446494593684158,90201,2015-04-20 18:10:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.92674424,1.0
8932252238065826349,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.14162057,1.0
15927187958654599983,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,3.68768704,1.0
15703291825754102417,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.76238689,1.0
5174263848668843669,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.64938631,1.0
319323717041938934,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,5.68175358,1.0
15331889300207692053,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.34607717,1.0
7127847748857240868,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,17.03783698,1.0
7935728746244224941,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.24682062,1.0
12471679423053409823,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,16.63349545,1.0
6365726214178015447,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,5.4415457,1.0
4152669809884349326,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.08413443,1.0
17586354242778028616,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.13815614,1.0
4464259410477589098,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,105.26024156,1.0
15379378869204133606,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,11.56246691,1.0
13948646936610845271,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.56942129,1.0
6878009840361006271,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,26.69952271,1.0
1814711702690763994,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,4.2664273,1.0
8524494513670260750,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,5.45212464,1.0
10831494662514595478,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,4.73305659,1.0
378201949239091174,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,22.08193384,1.0
12557416046875241961,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,8.09672613,1.0
9007196180300334589,87700,2015-04-13 18:37:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,18.74492782,1.0
11297802501762111151,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.46073956,1.0
8218284384838586814,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,13.78179633,1.0
2486875733367601900,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.48101965,1.0
17831297970111598047,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,39.88691057,1.0
13803136347165583350,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,20.65867151,1.0
9540896928261124406,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,38.13636586,1.0
12806445704107401054,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,28.74366852,1.0
2913354247315621122,86857,2015-04-11 10:37:14,Ordinary Payment,S-YCHZ-Y8ZG-K9YD-92PH3,S-R7BA-X5MG-LQPV-CXC5Q,2088.0,1.0
6125095347604152654,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,46.62776074,1.0
3577068465736387911,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,21.9101625,1.0
5667706780180729462,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,9.40989557,1.0
4960014023235762005,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,22.84303396,1.0
12777388424225204149,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,10.85501529,1.0
9489346131505029842,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,12.06785502,1.0
15356273630146204284,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,16.33045998,1.0
15317842309346770245,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,176.70275147,1.0
9059160163095961859,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,7.06988456,1.0
761876702228584131,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YCHZ-Y8ZG-K9YD-92PH3,29.43828719,1.0
1823828735706812597,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,10.07969262,1.0
13431400215542533855,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18110349439685532294,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,9.04484909,1.0
6580111168686424867,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,8.69564682,1.0
13532735312170439531,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,6.78246349,1.0
11960882610047019368,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,4.29831374,1.0
15488421378785249453,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,9.42435613,1.0
16331973331877614857,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,6.0362137,1.0
14843243284785947976,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,62.56617832,1.0
2920808755000597180,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,28.29173239,1.0
12596386114269394453,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,41.49999871,1.0
12222141650031548829,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,18.32073206,1.0
7132032931573709933,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,11.39188269,1.0
811025839944894972,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,25.67313952,1.0
11338899630460944625,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,36.97343436,1.0
13214307847184627045,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,16.8662652,1.0
10583596317519865173,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,15.18598813,1.0
9413882192500557234,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,64.89051805,1.0
15437078959121043791,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,7.72434819,1.0
9514991650986667784,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,29.76718467,1.0
2124151395827044421,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,4.29718394,1.0
144303291138473368,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,78.13389512,1.0
