ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYDU-L9FB-MJ5Y-5TBCK,6.59e-06,0.0735
13846512735252147893,938513,2021-10-16 17:41:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYDU-L9FB-MJ5Y-5TBCK,1e-08,0.03
1213710793187236850,938513,2021-10-16 17:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.03
7960915516633123047,938512,2021-10-16 17:37:39,Ordinary Payment,S-NYDU-L9FB-MJ5Y-5TBCK,S-HK9D-P74Q-XDEJ-D6PGM,9678.28,0.0147
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYDU-L9FB-MJ5Y-5TBCK,1e-08,0.9261
13083811898637002754,585013,2019-02-03 19:13:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NYDU-L9FB-MJ5Y-5TBCK,144.98196078,1.0
4489141056964568333,573288,2019-01-01 23:57:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.05
13447363202362618886,573287,2019-01-01 23:52:08,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.01
1199466442683425019,564525,2018-12-08 11:49:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.11025
11460432140428860606,564524,2018-12-08 11:48:27,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4053912942702319728,557853,2018-11-19 18:33:31,Arbitrary Message,S-NYDU-L9FB-MJ5Y-5TBCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16429883824484576209,557566,2018-11-18 23:18:24,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.01
10304552014202178927,556997,2018-11-17 09:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,384.1855845,0.1
7003767435079757966,556554,2018-11-16 03:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.21309633,0.1
7361572219573251000,554820,2018-11-11 07:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.80370511,0.1
12487324523724115604,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.7369452,0.1
14001330166230733611,551735,2018-11-02 15:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.53847011,0.1
2569147388110789476,550351,2018-10-29 18:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.3601128,0.1
8576677749888677999,548677,2018-10-25 02:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.6360491,0.1
3912574370710035867,547332,2018-10-21 08:27:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.19917444,0.1
8197508011160380530,545860,2018-10-17 05:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.22274152,0.1
7553161056950313595,544223,2018-10-12 15:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.5833692,0.1
12766839858241204273,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,390.71969919,0.1
4782211094523289869,542309,2018-10-07 06:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,51.13284883,0.1
15556974056440567064,540675,2018-10-02 17:00:29,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
515109185765948698,540092,2018-10-01 01:26:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,596.41910253,0.1
15040879070882668183,533624,2018-09-12 23:24:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,584.43260003,0.1
10532503831317333009,529158,2018-08-31 11:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,436.87799349,0.1
1490139078456768198,529132,2018-08-31 09:41:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,255.35652995,0.1
4508158234629186907,524379,2018-08-18 02:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,647.05029969,0.1
8469855319891081001,518460,2018-08-01 13:10:58,Marketplace Delivery,S-NYDU-L9FB-MJ5Y-5TBCK,S-KKGV-YSX2-SCM5-AC99K,0.0,0.1
11087274593173995099,518459,2018-08-01 13:08:40,Quantity Change,S-NYDU-L9FB-MJ5Y-5TBCK,,0.0,0.1
6082279535138317964,518458,2018-08-01 13:05:43,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
3990635782025734639,517965,2018-07-31 03:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,478.06683489,0.1
7252151953755989623,517028,2018-07-28 12:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.08929903,0.1
17074595583165111113,515843,2018-07-25 05:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,50.29641672,0.1
7586169285228030323,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYDU-L9FB-MJ5Y-5TBCK,83.51159552,0.1
10681933611556904187,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,16.93135086,0.1
3498275338002061402,511738,2018-07-13 17:44:13,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16191548120426375395,511146,2018-07-12 02:18:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,614.63546473,0.1
16798659600973244832,507745,2018-07-02 13:15:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,253.43530087,0.1
14870105393522439998,505545,2018-06-26 09:52:44,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,0.01
4329213386632669469,502404,2018-06-17 15:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,69.42332216,0.01
2480844412629868433,501496,2018-06-15 01:21:21,Marketplace Purchase,S-KKGV-YSX2-SCM5-AC99K,S-NYDU-L9FB-MJ5Y-5TBCK,0.0,10.0
5704918864124183390,499891,2018-06-10 13:43:53,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6069060425464118552,499587,2018-06-09 17:20:48,Marketplace Listing,S-NYDU-L9FB-MJ5Y-5TBCK,,0.0,1.0
17606847838512388656,499333,2018-06-08 23:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.21552568,1.0
6411907916480382555,496766,2018-06-01 19:40:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.20659576,1.0
7281156994537034517,494126,2018-05-25 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.00017638,1.0
16824244312008826254,491444,2018-05-17 22:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.02828258,1.0
12743102427535838227,488922,2018-05-10 21:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.08991475,1.0
11879743088727751933,485987,2018-05-02 15:20:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.05316798,1.0
441759605084573125,483721,2018-04-26 07:10:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,548.84078078,1.0
15878604264774499598,483106,2018-04-24 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYDU-L9FB-MJ5Y-5TBCK,100.24222458,1.0
6485673002944983102,480530,2018-04-17 09:23:09,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12396357482739380266,480524,2018-04-17 08:56:09,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18098200323809906153,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,117.49752926,1.0
6154181962798493891,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,149.57297693,1.0
17296139986451611111,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,131.24362983,1.0
11182644273572902869,467638,2018-03-12 07:10:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,562.12565696,1.0
13847609645027925544,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,58.17165061,1.0
7563776390029831864,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,43.60061658,1.0
1950627628447556368,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,39.23485492,1.0
4431879104294938862,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,37.6708343,1.0
3598122847027619125,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,20.5792625,1.0
2652876192535565446,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,36.49830069,1.0
6717309671126981407,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,46.49567427,1.0
5537703470646480148,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,42.99607562,1.0
3452565079772409178,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,26.04642655,1.0
2213370558776207850,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,30.7172422,1.0
10081924834935782951,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,14.92809216,1.0
4258648746241777748,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,32.23262565,1.0
5798784255987157074,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,49.54482396,1.0
14873879838318350055,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,53.92188082,1.0
14889008653653296662,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,7.49455829,1.0
5721090892560571685,455856,2018-02-07 08:33:15,Ordinary Payment,S-NYDU-L9FB-MJ5Y-5TBCK,S-W5RM-U48P-PADZ-8985H,100.0,1.0
563931447586450702,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,2.46301474,1.0
14483477167448204823,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,0.26040091,1.0
945667262298304500,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,2.12465311,1.0
5500967460766297745,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,28.02144171,1.0
17464327288461911776,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,20.83293567,1.0
8732203232823995089,451401,2018-01-25 21:32:30,Ordinary Payment,S-NYDU-L9FB-MJ5Y-5TBCK,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
16555660212534646200,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,34.63161948,1.0
15864608890334821591,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYDU-L9FB-MJ5Y-5TBCK,19.69865625,1.0
9703194403055781741,450073,2018-01-22 04:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NYDU-L9FB-MJ5Y-5TBCK,0.50499872,1.0
13746858929170673717,449649,2018-01-20 23:45:32,Account Update,S-NYDU-L9FB-MJ5Y-5TBCK,,0.0,1.0
12387262587039475373,449640,2018-01-20 23:16:35,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13589593919228974942,449635,2018-01-20 22:53:54,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
525023122165237185,449580,2018-01-20 18:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NYDU-L9FB-MJ5Y-5TBCK,3.20157288,1.0
9759894491019108204,440249,2017-12-25 16:50:46,Reward Recipient Assignment,S-NYDU-L9FB-MJ5Y-5TBCK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16997221575575285607,440248,2017-12-25 16:46:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYDU-L9FB-MJ5Y-5TBCK,1.0,1.0
