ID,Height,timestamp,Type,From,To,Amount,Fee
17996779591696127986,780230,2020-08-02 15:55:39,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.03675
3300803427817560374,741877,2020-04-17 15:57:10,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-Q28W-LEMU-3UQQ-7XTCQ,1.0,0.0588
479520388967472922,739418,2020-04-10 18:34:44,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0441
15826249756958132176,737631,2020-04-05 18:46:07,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-PSS6-KUCY-57HV-7FQ5Y,2.0,0.0588
7518284447154203571,736220,2020-04-01 20:26:00,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-Q28W-LEMU-3UQQ-7XTCQ,3.0,0.00735
12859297524965321589,735657,2020-03-31 06:17:45,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.0147
1839386497161885139,735393,2020-03-30 12:16:14,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-NMQ9-D6D8-NM2A-ADN3T,6.0,0.0147
12841022850176238239,734899,2020-03-29 03:32:53,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-Q28W-LEMU-3UQQ-7XTCQ,8.0,0.0294
15334013615523420654,731760,2020-03-20 08:58:23,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-BSRX-QT97-HCKA-2MZP5,4.0,0.05145
15271530198925860150,731271,2020-03-18 23:54:44,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KVAF-HBKD-8WNH-5QG6E,4.0,0.0441
5584467171107509681,730881,2020-03-17 21:42:28,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.03675
13064427574097375871,730552,2020-03-16 23:48:56,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-2TK3-H979-F5LD-BEW6Y,21.0,0.03675
7680214973920183447,730500,2020-03-16 20:45:09,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-Q28W-LEMU-3UQQ-7XTCQ,5.0,0.03675
996258368457104493,729966,2020-03-15 08:12:30,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-Q28W-LEMU-3UQQ-7XTCQ,19.0,0.0441
12250099350771408701,729816,2020-03-14 22:38:22,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-Q28W-LEMU-3UQQ-7XTCQ,1.0,0.05145
16453754159438390660,726553,2020-03-05 19:04:04,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.0294
8966276732547429717,725414,2020-03-02 14:47:22,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.03675
4461062491229322119,724398,2020-02-28 18:32:41,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-BH2Y-RGWZ-KFCZ-EYVPW,4.0,0.0588
17171925149130093153,723874,2020-02-27 07:12:35,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.0588
5648961138094267188,722472,2020-02-23 09:07:19,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-Z9F7-PUVZ-PSW6-H6352,10.0,0.0441
7536542894909857480,721724,2020-02-21 07:09:35,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-RLUU-NZJG-4REE-HQ7DB,2.0,0.0147
2664407722634149177,721699,2020-02-21 05:16:28,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-Q28W-LEMU-3UQQ-7XTCQ,10.0,0.00735
14030010940685448790,720823,2020-02-18 18:02:04,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-6D3Y-UKMJ-MR33-652AM,1.0,0.03675
5547529122608294695,720342,2020-02-17 10:15:13,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-Q28W-LEMU-3UQQ-7XTCQ,2.0,0.0294
12688554584160466663,718255,2020-02-11 14:11:29,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KX6E-PKFV-TJDK-DPEHR,7.0,0.0294
13254756474065547868,717789,2020-02-10 06:52:20,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0588
17876766634982304756,717665,2020-02-09 22:15:48,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.05145
18363599369525263329,716199,2020-02-05 19:45:23,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.0441
9345506511576136818,715945,2020-02-05 02:46:32,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0147
10566689749858106185,714454,2020-01-31 22:39:02,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-Q28W-LEMU-3UQQ-7XTCQ,9.0,0.0441
18249373807170212153,714429,2020-01-31 20:30:24,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-GAXH-57KJ-YJH8-DXRMY,24.0,0.05145
3440368478077462491,713015,2020-01-27 21:51:15,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-Q28W-LEMU-3UQQ-7XTCQ,5.0,0.05145
5844165546930203197,712828,2020-01-27 09:29:28,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-Q28W-LEMU-3UQQ-7XTCQ,15.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q28W-LEMU-3UQQ-7XTCQ,10.0,0.0735
