ID,Height,timestamp,Type,From,To,Amount,Fee
15867154909698609874,648728,2019-08-01 01:39:13,Ordinary Payment,S-4Z94-5UDV-QF5Y-G8TNF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,234.0,0.1
16483039469635537616,479845,2018-04-15 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,0.02133912,1.0
13365500365401297131,473831,2018-03-29 14:46:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,0.0007143,1.0
15206882762090017609,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,1.04424889,1.0
5319483029430417514,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,11.15008135,1.0
12981753903286259995,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,16.0580154,1.0
17209727958352749415,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,0.53391407,1.0
4880917928073811821,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,1.34713052,1.0
14264950079577772694,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,8.48772262,1.0
10748640625129945562,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,1.45728251,1.0
1327273840505375914,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,48.04118461,1.0
15062573864969396381,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,3.19712315,1.0
8059827894956312904,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,10.23649275,1.0
8774093928853521523,440225,2017-12-25 15:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,15.74115653,1.0
3207288093818948676,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,18.58392379,1.0
9463890247230729259,435140,2017-12-11 09:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,5.5156654,1.0
8512071869807495139,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,5.86941062,1.0
15296626903776607537,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,2.27260534,1.0
11112668245085846472,427491,2017-11-20 01:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,6.25886571,1.0
2038183013502509780,424971,2017-11-12 23:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,3.59947191,1.0
8699874562821828297,422459,2017-11-05 23:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,9.85168255,1.0
5104220794959268716,419919,2017-10-29 20:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,2.73247094,1.0
15958509318887699820,415283,2017-10-16 21:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,6.82081545,1.0
573010450975440773,412759,2017-10-09 20:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,9.31081306,1.0
8924599030611315134,410234,2017-10-02 18:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,3.45382508,1.0
8507677740295401075,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,0.00144144,1.0
15077580146768634986,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,11.15675085,1.0
4634067251658439515,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4Z94-5UDV-QF5Y-G8TNF,0.0012299,1.0
16759186161567501242,400662,2017-09-05 23:43:31,Reward Recipient Assignment,S-4Z94-5UDV-QF5Y-G8TNF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16004567767862087407,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4Z94-5UDV-QF5Y-G8TNF,10.21999999,1.0
15710237841265939994,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4Z94-5UDV-QF5Y-G8TNF,10.10999999,1.0
3351991549945362230,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4Z94-5UDV-QF5Y-G8TNF,10.41999999,1.0
4821751329910785658,377948,2017-07-04 00:43:26,Reward Recipient Assignment,S-4Z94-5UDV-QF5Y-G8TNF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14968666242980710618,377940,2017-07-04 00:11:35,Reward Recipient Assignment,S-4Z94-5UDV-QF5Y-G8TNF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1118326548555846702,377319,2017-07-02 06:54:22,Ordinary Payment,S-4Z94-5UDV-QF5Y-G8TNF,S-PCE4-XL2W-CBDF-7DSXL,3.0,1.0
17344409859294823718,377315,2017-07-02 06:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Z94-5UDV-QF5Y-G8TNF,8.0,2.0
7193950874977682479,377313,2017-07-02 06:33:50,Account Update,S-4Z94-5UDV-QF5Y-G8TNF,,0.0,1.0
516942778731525724,377307,2017-07-02 06:08:49,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-4Z94-5UDV-QF5Y-G8TNF,1.0,1.0
