ID,Height,timestamp,Type,From,To,Amount,Fee
16202492390326136332,1088883,2022-12-08 16:58:54,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-BHGT-NTCV-K4VS-ACTUZ,39.2,0.0
16148854399796980160,1088883,2022-12-08 16:58:54,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
4560405692764428181,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-AF4K-D6G6-RXG5-4Z865,10.0,0.01
7837840205946025567,1045655,2022-08-10 13:19:39,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
8973211539717516198,1045655,2022-08-10 13:19:39,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7602925279349908747,1045655,2022-08-10 13:19:39,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
6501682307571098753,1045654,2022-08-10 13:15:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-AF4K-D6G6-RXG5-4Z865,40.0,0.01
1069087199030489297,1035929,2022-07-14 12:57:12,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-CU6T-TX64-9DG7-22U27,98.4,0.0
17505253480395098613,1035929,2022-07-14 12:57:12,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
14268673590219560518,1035929,2022-07-14 12:57:12,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
10179135316463233853,1035928,2022-07-14 12:52:54,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-AF4K-D6G6-RXG5-4Z865,160.0,0.01
9086238019996499696,1035924,2022-07-14 12:36:08,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-FCCJ-HQM9-BZBD-F87U5,49.2,0.0
18109846291412578617,1035924,2022-07-14 12:36:08,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
18202361473147883301,1035924,2022-07-14 12:36:08,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
10381705038232227637,1035923,2022-07-14 12:31:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AF4K-D6G6-RXG5-4Z865,80.0,0.01
4474630520928825425,1035666,2022-07-13 19:56:28,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-CU6T-TX64-9DG7-22U27,24.6,0.0
12061318155534433565,1035666,2022-07-13 19:56:28,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17952149479075441814,1035666,2022-07-13 19:56:28,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
15640487268123768614,1035665,2022-07-13 19:52:45,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-AF4K-D6G6-RXG5-4Z865,40.0,0.03
8806476911209340394,1035559,2022-07-13 11:31:09,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-PGLY-Q5TS-2NC6-FPDRS,14.8,0.0
1125479411388539168,1035559,2022-07-13 11:31:09,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
10948674520572124294,1035559,2022-07-13 11:31:09,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
1176634481563196863,1035558,2022-07-13 11:26:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AF4K-D6G6-RXG5-4Z865,20.0,0.01
14986689582258153251,1034968,2022-07-11 20:02:17,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-CU6T-TX64-9DG7-22U27,98.0,0.0
13372736503673489624,1034968,2022-07-11 20:02:17,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
11899923282085317282,1034967,2022-07-11 19:59:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-AF4K-D6G6-RXG5-4Z865,10.0,0.01
4960807145386148318,1012891,2022-05-11 11:25:50,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
3477149350539200522,1012891,2022-05-11 11:25:50,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
4981087054946371328,1012891,2022-05-11 11:25:50,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
18012796701978066453,1012890,2022-05-11 11:21:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AF4K-D6G6-RXG5-4Z865,100.0,0.00735
11613030698728612849,1009977,2022-05-03 08:59:15,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-CU6T-TX64-9DG7-22U27,14.6,0.0
2181747085720406392,1009977,2022-05-03 08:59:15,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
10197189255738575345,1009977,2022-05-03 08:59:15,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
1541734196790894645,1009976,2022-05-03 08:55:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AF4K-D6G6-RXG5-4Z865,100.0,0.00735
15483888420043797391,1004977,2022-04-19 11:20:58,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
5392098268634472801,1004977,2022-04-19 11:20:58,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1565059228571828739,1004977,2022-04-19 11:20:58,Contract Payment,S-AF4K-D6G6-RXG5-4Z865,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
13937046497831477425,1004976,2022-04-19 11:16:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AF4K-D6G6-RXG5-4Z865,20.0,0.0147
1924822734553439413,1004663,2022-04-18 14:11:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AF4K-D6G6-RXG5-4Z865,10.0,0.00735
