ID,Height,timestamp,Type,From,To,Amount,Fee
14910441562064794281,741104,2020-04-15 12:13:32,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-6BPD-XZ72-URBU-ECBTF,2.0,0.05145
11065827316315652489,741041,2020-04-15 07:31:53,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-6BPD-XZ72-URBU-ECBTF,17.0,0.0294
16189652569140102527,741020,2020-04-15 06:30:22,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-ZATW-FS7F-EUTC-9ZS3W,5.0,0.0147
8093037018358401719,740929,2020-04-15 00:01:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-XD46-2WFA-8L5X-669MU,6.0,0.0588
6309339623868747464,740764,2020-04-14 13:32:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-6BPD-XZ72-URBU-ECBTF,7.0,0.0294
2002726162238311318,739527,2020-04-11 02:26:32,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6BPD-XZ72-URBU-ECBTF,5.0,0.0147
5360316157127214740,738324,2020-04-07 17:11:30,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-T7ZF-YQ3C-Z2SE-BFDHT,33.0,0.05145
10400753621750967647,735886,2020-03-31 21:24:57,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-6BPD-XZ72-URBU-ECBTF,4.0,0.05145
1107107067088135449,735261,2020-03-30 03:47:02,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-6BPD-XZ72-URBU-ECBTF,3.0,0.0588
3445522070817541279,734877,2020-03-29 02:04:29,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-6BPD-XZ72-URBU-ECBTF,17.0,0.00735
6032492212237863475,734080,2020-03-26 20:47:37,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-QWZ3-HEH8-68JB-7YFPK,2.0,0.0147
18016902293239183381,730308,2020-03-16 07:23:13,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0441
17859715623085125430,729118,2020-03-12 23:37:11,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-6BPD-XZ72-URBU-ECBTF,2.0,0.03675
1456668900008042273,728801,2020-03-12 02:09:21,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-6BPD-XZ72-URBU-ECBTF,12.0,0.05145
16066026654813047037,727121,2020-03-07 09:21:44,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-E5YP-WWPH-4EWY-CP3AJ,2.0,0.0441
4539726752355357865,727052,2020-03-07 04:44:16,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-9LA2-7MDB-ZFKV-GUA5Q,8.0,0.05145
10633411111311673298,726375,2020-03-05 07:53:19,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-6BPD-XZ72-URBU-ECBTF,4.0,0.00735
1457020333283024625,725960,2020-03-04 03:12:07,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-6BPD-XZ72-URBU-ECBTF,3.0,0.0294
6085911117000384198,725750,2020-03-03 13:08:13,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-6YC9-QMDX-FGY9-AF39Z,2.0,0.0441
2327696211864644644,723977,2020-02-27 14:13:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-KTYH-62FD-KN2T-4DZJQ,5.0,0.0147
18221759896067305886,723574,2020-02-26 11:09:30,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-6BPD-XZ72-URBU-ECBTF,2.0,0.02205
17307653992289953981,723204,2020-02-25 10:19:35,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0294
5079388885625201662,722806,2020-02-24 07:15:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-8NNA-SB26-ZJCF-CRB92,3.0,0.0588
15945474474138109558,722577,2020-02-23 16:04:29,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0294
9088393089737556474,722309,2020-02-22 22:07:01,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-6BPD-XZ72-URBU-ECBTF,2.0,0.03675
9110128656830226939,721556,2020-02-20 19:29:16,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-6BPD-XZ72-URBU-ECBTF,1.0,0.0147
1600798783913112463,720269,2020-02-17 05:26:43,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0294
4852342614335733085,719834,2020-02-16 00:06:22,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0294
1174455270222977584,719300,2020-02-14 12:15:17,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-6BPD-XZ72-URBU-ECBTF,6.0,0.05145
471572148208642148,718719,2020-02-12 21:04:10,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-6BPD-XZ72-URBU-ECBTF,3.0,0.00735
6309642462230256258,717904,2020-02-10 13:58:38,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-HCLY-GXAM-UNQK-3SVQH,20.0,0.0588
321183040769186859,717650,2020-02-09 21:20:13,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-ZRF2-2D7K-W3C3-6BNK5,4.0,0.0294
9907878333524921898,717542,2020-02-09 14:10:37,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-6BPD-XZ72-URBU-ECBTF,25.0,0.03675
5310292374712129868,717352,2020-02-09 00:49:20,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-6BPD-XZ72-URBU-ECBTF,1.0,0.02205
9296347254241895824,717151,2020-02-08 11:42:03,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0147
980362798307214096,714909,2020-02-02 05:24:04,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
15435538484638216198,714174,2020-01-31 03:54:38,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-B799-VMDP-A8S5-GHLST,18.0,0.05145
1396100576481312145,713941,2020-01-30 12:04:09,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-6BPD-XZ72-URBU-ECBTF,12.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BPD-XZ72-URBU-ECBTF,10.0,0.06615
