ID,Height,timestamp,Type,From,To,Amount,Fee
10000958051869326727,419588,2017-10-28 22:23:25,Bid Order Placement,S-BM8E-WEZ4-JKWD-5X383,,0.0,1.0
8576087359638278156,419587,2017-10-28 22:19:44,Ask Order Placement,S-BM8E-WEZ4-JKWD-5X383,,0.0,1.0
5584776067542629725,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,0.62298281,1.0
10864106260011933491,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,9.87090875,1.0
7141026599398362792,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,4.2268375,1.0
3243220856124542291,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,3.480925,1.0
12167240468640685937,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,2.98365,1.0
18104511145555573789,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,9.448225,1.0
15378527785941449692,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,8.95095,1.0
16512819604374518379,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,2.088555,1.0
196322425570742436,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,7.9564,1.0
6451461150882892972,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,7.459125,1.0
17789611390853585640,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,7.38453375,1.0
12878737407767545764,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,7.0911415,1.0
13786923015539693125,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,6.9335,1.0
13413182817220972131,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,6.43825,1.0
9381406735440710806,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,10.58453113,1.0
1613457635425642828,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,5.44775,1.0
14014506279871049026,347628,2017-04-10 06:34:11,Bid Order Placement,S-BM8E-WEZ4-JKWD-5X383,,0.0,1.0
15350197761549453213,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,4.9525,1.0
17135047864139081484,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,4.45725,1.0
12859775211202178159,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,4.209625,1.0
16173919138586039363,346812,2017-04-07 23:31:06,Account Update,S-BM8E-WEZ4-JKWD-5X383,,0.0,1.0
8324558374337915956,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,7.25620048,1.0
5640910186420338183,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,3.46675,1.0
6028640931028562733,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,2.9715,1.0
14494591076468026568,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,2.47625,1.0
4888340892809810555,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,2.109765,1.0
5299803552623625879,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,1.981,1.0
13590773623334487346,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM8E-WEZ4-JKWD-5X383,2.0,1.0001
3356070510723534416,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,1.28765,1.0
1350081353067658884,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,6.43825,1.0
18037125607359079980,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,6.24015,1.0
6578251324614092065,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,5.943,1.0
11075176616849858520,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,5.44775,1.0
7143264826315452141,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,4.9525,1.0
13443633291664239660,342416,2017-03-26 16:14:15,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-BM8E-WEZ4-JKWD-5X383,0.0,1.0
