ID,Height,timestamp,Type,From,To,Amount,Fee
13721833563889962988,427029,2017-11-18 17:47:49,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
5950079969378269119,427024,2017-11-18 17:37:56,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,180.0,1.0
7182620147358640120,425082,2017-11-13 07:20:57,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,1339.61439,1.0
5155732440869379785,425074,2017-11-13 06:45:33,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,1340.61439,1.0
561447180659485097,424914,2017-11-12 19:52:27,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
6423212508843043381,424905,2017-11-12 19:28:45,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,239.0,1.0
16994466886101544373,423294,2017-11-08 07:06:48,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,6389.0,1.0
13783805783887481198,423287,2017-11-08 06:23:22,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,6390.0,1.0
2094112442386578202,399785,2017-09-03 13:08:18,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8554514664410951099,399781,2017-09-03 12:40:53,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,4000.0,2.0
17742386381896264870,399489,2017-09-02 17:20:00,Ordinary Payment,S-EFUY-XQRS-2XYQ-58K2J,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17661290375146009829,399487,2017-09-02 16:57:13,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,5000.0,1.0
