ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YFWE-ZNEB-MZQJ-4AFGG,4.39e-06,0.0735
3620071102857485092,598318,2019-03-13 01:21:48,Ordinary Payment,S-YFWE-ZNEB-MZQJ-4AFGG,S-SXYF-DKUR-YMTA-9NR8W,285.99264999,0.00735
5497612166367141850,443318,2018-01-03 07:13:57,Ordinary Payment,S-YFWE-ZNEB-MZQJ-4AFGG,S-QN3W-QNC8-FNWY-7WK2P,5.0,1.0
7430562686017428000,378279,2017-07-04 22:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,16.0,1.0
5896861297909056992,370698,2017-06-13 18:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
123351681651615812,368694,2017-06-08 04:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
9736435885254047030,367966,2017-06-06 03:31:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
4377809250530175686,367591,2017-06-05 02:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
11948240164269627603,365689,2017-05-30 18:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
13027259626576481187,365037,2017-05-28 23:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
17387726275400894646,364947,2017-05-28 17:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
7838975274349137271,364663,2017-05-27 21:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
11226544862497000402,364560,2017-05-27 15:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,22.0,1.0
12739336662984385170,362191,2017-05-20 23:38:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,26.0,1.0
1048159213433805608,361223,2017-05-18 07:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,26.0,1.0
2065968592067028069,360783,2017-05-17 01:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFWE-ZNEB-MZQJ-4AFGG,26.0,1.0
10193112688729608833,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YFWE-ZNEB-MZQJ-4AFGG,0.0,1.0
8950943024931857548,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YFWE-ZNEB-MZQJ-4AFGG,0.0,1.0
12839883890484134268,360626,2017-05-16 15:10:36,Account Update,S-YFWE-ZNEB-MZQJ-4AFGG,,0.0,1.0
18026949678167299706,360624,2017-05-16 15:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFWE-ZNEB-MZQJ-4AFGG,1.0,1.0
