ID,Height,timestamp,Type,From,To,Amount,Fee
4115505574643083394,832579,2020-12-26 05:55:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-339B-J4YC-SDHG-3CE3X,0.0,0.02205
4796834599985241398,832157,2020-12-25 01:45:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-339B-J4YC-SDHG-3CE3X,0.0,0.02205
10201396444820477267,832152,2020-12-25 01:21:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-339B-J4YC-SDHG-3CE3X,24.0,0.03675
17202485821087398826,818290,2020-11-16 12:32:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.02205
8781731063843592579,818281,2020-11-16 11:54:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.03675
15403522990959194490,818280,2020-11-16 11:49:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.0294
8217955018722496378,818280,2020-11-16 11:49:52,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,240852.04841955,1.0
8406941201333558750,818278,2020-11-16 11:39:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.0441
13215630311176656169,818277,2020-11-16 11:36:46,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,40853.04841955,0.06615
15690035255547012969,818274,2020-11-16 11:25:34,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100000.0,0.06615
8781574161677438983,818274,2020-11-16 11:25:34,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100000.0,0.06615
11103708111009473578,818229,2020-11-16 08:20:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.00735
4855943582452848925,818220,2020-11-16 07:45:56,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,240.0,1.0
10509310191421038987,818216,2020-11-16 07:32:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-339B-J4YC-SDHG-3CE3X,0.0,0.0294
17107259854904757455,818215,2020-11-16 07:28:07,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,241.0,0.0441
8370471212807348080,793616,2020-09-08 21:33:55,Arbitrary Message,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,0.0,0.1
3104475233413679528,792147,2020-09-04 19:24:01,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,78991.00000001,1.0
10409547767976675708,792142,2020-09-04 19:04:54,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,199997.00000002,1.0
16555250916474675978,792142,2020-09-04 19:04:54,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,78992.00000001,0.16905
1736084916794334383,792141,2020-09-04 19:00:23,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
373444405757527447,792138,2020-09-04 18:47:20,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
7405612736237744958,792138,2020-09-04 18:47:20,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,99998.00000001,1.0
18231140833767136417,792137,2020-09-04 18:41:45,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,99999.00000001,0.16905
7091074815530555227,792119,2020-09-04 17:26:01,Ordinary Payment,S-339B-J4YC-SDHG-3CE3X,S-MVMT-77VM-V9J9-E668Z,99.00000001,1.0
8245739129239317396,792114,2020-09-04 17:08:59,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-339B-J4YC-SDHG-3CE3X,100.00000001,0.1911
