ID,Height,timestamp,Type,From,To,Amount,Fee
15884616259005108573,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,0.19891454,1.0
385651561570295670,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,1.17833328,1.0
194879175608590799,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,0.15481953,1.0
18109389186520987307,467215,2018-03-11 02:58:56,Ordinary Payment,S-3LZ2-QRQU-B5MB-4Z6QD,S-NKCQ-RHF7-DXZY-EP45B,143.16166836,1.0
10229926905990461346,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,14.41089928,1.0
15885401160903982968,464699,2018-03-04 01:33:31,Arbitrary Message,S-3LZ2-QRQU-B5MB-4Z6QD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18016571993525929140,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,20.62239056,1.0
12977018023934419776,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,20.65563926,1.0
16441614796715828929,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,2.72628235,1.0
15468981821006465589,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,20.53549908,1.0
5785080483908074222,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,20.37241915,1.0
16990681891314721988,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,20.88646742,1.0
9889929804654651038,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,21.48383504,1.0
7582220599584742409,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LZ2-QRQU-B5MB-4Z6QD,3.46823622,1.0
5327427440371343335,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-3LZ2-QRQU-B5MB-4Z6QD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15552489414171415693,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-3LZ2-QRQU-B5MB-4Z6QD,1.0,1.0
