ID,Height,timestamp,Type,From,To,Amount,Fee
5629213425616499690,814738,2020-11-06 15:18:51,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-PRTG-RAMA-4QBB-95PNL,87.006,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3BJ-DX8N-74ZF-3NWW6,1e-08,0.6468
8880800858595867409,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.13,1.0
4013953034854766868,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.09999999,1.0
11551435531776812564,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.23999999,1.0
6423088187297926754,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.12,1.0
3401232118237889642,459596,2018-02-17 19:03:57,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7841290379867559810,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.17,1.0
11989834006934675284,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
3166694246515894095,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
12141727559523302942,452315,2018-01-28 10:50:00,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8099007486846101814,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
17833109066100838257,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
16658264030825863000,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
7929074349902109408,444408,2018-01-06 08:06:19,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
568407653518623729,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.5,1.0
14271276879953323677,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
6891678583090675416,439450,2017-12-23 11:19:06,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
4957604211658765968,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
10719179329642505470,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
2143912785425280187,434884,2017-12-10 17:03:50,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
10525132156636043612,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
13446630808764684858,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
2022738279690481457,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
2579862692195415096,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
10298769364422271807,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
8641054083461413919,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
13152154566440425144,420245,2017-10-30 18:38:18,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15434748492698991755,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
8120900763775204173,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
7366383532923159743,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
8704393166955597199,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
12649885384662342769,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,20.5,1.0
2475531452146300207,408481,2017-09-27 20:51:24,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5701048938980152656,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
14988973324052174983,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
3747886081934805009,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
9917551840086951796,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
1438478524041397455,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
14193617629325240241,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
9183393445412478998,399350,2017-09-02 07:49:29,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9996880523991023449,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,21.0,1.0
17067587035045196336,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,7.0,1.0
15750988193286863300,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,31.0,1.0
2937730247485284087,394408,2017-08-19 12:31:17,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
11152914044522766976,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,31.0,1.0
18412497855887635416,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,31.0,1.0
5823309321228425116,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
17622283570381928839,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
18218943543264732502,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
8950890476800149279,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,10.86,1.0
14163743882863865515,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,13.41,1.0
1637786944969218605,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
16312572864628159313,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
15274178059705181639,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,12.0,1.0
6447551453083356753,381663,2017-07-14 10:00:19,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10161591330711156538,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,11.0,1.0
12748229961738172048,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,5.0,1.0
12700657119970871362,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,5.0,1.0
3181989033798188979,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3BJ-DX8N-74ZF-3NWW6,17.0,1.0
15364150069972460501,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-E3BJ-DX8N-74ZF-3NWW6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9429884908275675344,374562,2017-06-24 13:47:05,Account Update,S-E3BJ-DX8N-74ZF-3NWW6,,0.0,1.0
15726496892524613271,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-E3BJ-DX8N-74ZF-3NWW6,4.0,1.0
