ID,Height,timestamp,Type,From,To,Amount,Fee
4012049557719146012,349501,2017-04-15 12:05:42,Ordinary Payment,S-2R9K-LA6T-CHRV-FDHVP,S-SM4Y-E5SQ-KPJF-H9NQ3,239.0,1.0
17254362961407798742,349358,2017-04-15 02:29:13,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-2R9K-LA6T-CHRV-FDHVP,1.0,1.0
17891821590158136694,349345,2017-04-15 01:37:07,Ordinary Payment,S-37HH-BK4W-A455-3UEAL,S-2R9K-LA6T-CHRV-FDHVP,103.0,1.0
1155801513254523281,349345,2017-04-15 01:37:07,Ordinary Payment,S-AFMB-SW2F-5LSB-8LBPR,S-2R9K-LA6T-CHRV-FDHVP,8.0,1.0
1361886373614393915,349345,2017-04-15 01:37:07,Ordinary Payment,S-SZK7-LMXH-5BD4-4SH9B,S-2R9K-LA6T-CHRV-FDHVP,13.0,1.0
1294481426921303044,349343,2017-04-15 01:30:54,Ordinary Payment,S-K3XL-C669-46TP-AHUQ9,S-2R9K-LA6T-CHRV-FDHVP,7.0,1.0
8399760745191272299,349343,2017-04-15 01:30:54,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-2R9K-LA6T-CHRV-FDHVP,69.0,1.0
8628203492546089244,349331,2017-04-15 00:24:04,Ordinary Payment,S-CBYV-MWEU-HFXJ-4APFK,S-2R9K-LA6T-CHRV-FDHVP,1.0,1.0
12608524855005208295,349317,2017-04-14 23:25:06,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-2R9K-LA6T-CHRV-FDHVP,12.0,1.0
1547070129022389437,349317,2017-04-14 23:25:06,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-2R9K-LA6T-CHRV-FDHVP,1.0,1.0
11094205756422236608,349315,2017-04-14 23:21:11,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-2R9K-LA6T-CHRV-FDHVP,25.0,1.0
