ID,Height,timestamp,Type,From,To,Amount,Fee
4375902738908889082,436052,2017-12-13 23:13:20,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,34.0,1.0
16422711762321070392,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0001
11564270627788781630,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
12941393901833189759,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
14189728446240698877,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
15786281772826500931,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
821947569198836575,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
5391220206890201014,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
6998235977290462292,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
8670638125767354965,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
8942109208903752307,342859,2017-03-27 21:40:05,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
13007848789320602403,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.45043453,1.0
6949453730568486117,342728,2017-03-27 13:02:11,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
1820255081086532619,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,72.70670366,1.0
1550182429888713336,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,6.32777848,1.0
2322424043589215283,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,57.70883748,1.0
17378569706136536203,342396,2017-03-26 14:35:46,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11841559304321010815,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.08748084,1.0
9305908764516298651,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,1.32997021,1.0
1834628439963205061,342000,2017-03-25 12:13:42,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
17416573981263733967,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,39.13097336,1.0
2437605641934746219,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,39.5483729,1.0
6946673979738330504,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.92681157,1.0
9132957910959231737,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,61.04331807,1.0
3289617333889356461,341362,2017-03-23 17:22:13,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,20400.0,2.0
13953006396385661687,341357,2017-03-23 16:54:47,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
2916020668205430434,341357,2017-03-23 16:54:47,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
3389523259167347837,341223,2017-03-23 07:56:16,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,230.0,1.0
9432046978085110619,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.45043453,1.0
1217822452605286925,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,34.22827103,1.0
15320217734062965270,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RJ6B-8ZA4-3PGA-9EGNG,0.03108767,1.0
12660927937826013781,340887,2017-03-22 09:32:14,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15847517936845112455,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,39.516612,1.0
8458424149307018463,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.5638579,1.0
4226675253660627041,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,20.2952585,1.0
10453206720305607330,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,19.44716073,1.0
9103530856572236326,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJ6B-8ZA4-3PGA-9EGNG,9.39565788,1.0
16959448333947709383,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,31.68495395,1.0
9681844631940676160,340266,2017-03-20 15:41:08,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-3Q5B-JNMA-4L6N-HEHMM,270.0,1.0
9293880401225968481,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,78.55457039,1.0
17397824340016696496,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,35.9111887,1.0
14557667558420711372,340187,2017-03-20 10:39:01,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15982329402935732290,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,77.86880925,1.0
16199457825428676398,340139,2017-03-20 07:28:58,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,2600.0,1.0
11193992881958794186,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.5638579,1.0
6772347058204208931,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,98.62493065,1.0
17460512921777336630,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,27.71051921,1.0
14517524322885435665,340023,2017-03-19 23:36:25,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
3237269648689305382,340023,2017-03-19 23:36:25,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
4497598162565546434,339812,2017-03-19 09:30:59,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,220.0,1.0
7260840584226353581,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,38.5638579,1.0
13326959465020579281,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,79.55045124,1.0
5245228554617290922,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,11.27987496,1.0
4924011606890073217,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,7.95708671,1.0
6410114055318926609,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,1.21250845,1.0
1227962526705212926,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.78744614,1.0
9204506475595579477,339370,2017-03-18 03:51:10,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,140.0,1.0
15441482590773851693,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,31.66842259,1.0
3050310519381711912,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,3.16910773,1.0
6942623823078134571,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.78744614,1.0
15951484856452638086,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,28.48389177,1.0
13966066889730588420,338843,2017-03-16 16:11:43,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,350.0,1.0
729149381831767703,338785,2017-03-16 13:01:32,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
9807862465265792467,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.60139132,1.0
9722105305301569525,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,44.0258522,1.0
16333693530782039743,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RJ6B-8ZA4-3PGA-9EGNG,0.04274039,1.0
774180140220308817,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00772204,1.0
12274250768900123569,338319,2017-03-15 05:24:30,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.09713875,1.0
18204998929407159268,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,8.8627589,1.0
3474161615034824637,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,107.98008472,1.0
5939594779721398273,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,17.2300327,1.0
13184984472516930078,338020,2017-03-14 09:16:50,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,400.0,1.0
15519802773695670243,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.61333221,1.0
6178544661109309346,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RJ6B-8ZA4-3PGA-9EGNG,11.55696518,1.0
17543646672694533821,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,106.0156275,1.0
7153037842749175663,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,95.49024445,1.0
10676343394525018788,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,7.62734402,1.0
11506724793403897235,337592,2017-03-13 04:47:29,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.12438695,1.0
8997088847732155729,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,51.0894911,1.0
13084472872013446290,337567,2017-03-13 02:59:52,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,360.0,1.0
11458711335467330021,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,91.69787351,1.0
5239596466870689074,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,5.47879641,1.0
942239944545089797,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,77.00046232,1.0
3770891279793087438,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,1.31481385,1.0
9875350826329284696,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,5.19105181,1.0
15428143551782836828,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,29.67910928,1.0
17322921786893570476,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,0.30312711,1.0
4132615243369306519,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,4.87183171,1.0
12940165443869554063,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.42062657,1.0
6412671105816682882,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,75.17170661,1.0
2309434152109073630,336636,2017-03-10 12:41:15,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
1137867214808128523,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,77.16060193,1.0
15715850247508290764,336498,2017-03-10 03:33:56,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
2827041649651678260,336419,2017-03-09 22:22:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,90.99547627,1.0
10059369860688727489,336362,2017-03-09 18:30:17,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17798830215697725914,336319,2017-03-09 15:44:07,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
4800997097421758207,336284,2017-03-09 13:07:22,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,350.0,1.0
1056281196087238906,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,12.38100561,1.0
5798228044332786334,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,81.23498909,1.0
16389815390785328712,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,13.94829537,1.0
4582339409370177821,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,75.92752477,1.0
2715581232284411038,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RJ6B-8ZA4-3PGA-9EGNG,0.13741157,1.0
7589121345823117854,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,79.20810721,1.0
10731370331289369314,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,75.99414523,1.0
8389370017879458300,335621,2017-03-07 16:31:47,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4663153023917097311,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,24.43972908,1.0
3211025073448512966,335485,2017-03-07 07:29:46,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
10276399884614467432,335470,2017-03-07 06:34:30,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,550.0,1.0
3817528475797644473,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJ6B-8ZA4-3PGA-9EGNG,10.116,1.0
10395687198438156107,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.52372133,1.0
9546389446026045670,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,17.14496307,1.0
479555266275114678,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,84.80605223,1.0
11688569315359746822,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,30.26483744,1.0
17268005771457770916,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,61.0852611,1.0
13338694389063277500,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,12.62271722,1.0
15273127877220661157,335064,2017-03-06 03:35:19,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.43242206,1.0
14992716647155777330,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,1.0,1.0
5710287612903110910,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,1.0,3.0
9972964572533685046,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,5.75941514,1.0
17590719764055644234,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,2.0
5144755481433562347,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,0.22886097,1.0
8994793676309739462,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.42153634,1.0
16569038577303611289,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,35.92469405,1.0
18362199582941389233,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,35.92469405,1.0
7172500506671328945,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,3.0
18072568817760363202,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,1.0
2886789210062537259,334373,2017-03-04 04:38:16,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,400.0,1.0
5630179685974615981,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,3.0
16266077730566820314,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,98.31961002,1.0
12918772703278666579,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,20.0,1.0
5086082646930921370,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,73.97749419,1.0
14905697447846093764,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,6.08380319,1.0
851159845922624239,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,74.90697305,1.0
13353595051783045541,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,121.06858836,1.0
18152633479654580317,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RJ6B-8ZA4-3PGA-9EGNG,1.7934156,1.0
3254366373545746517,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
11461129871390929087,333729,2017-03-02 09:55:08,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,400.0,1.0
15119950545403302507,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,5.36650108,1.0
6752179573829056764,333671,2017-03-02 05:31:51,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,75.18579782,1.0
6693452299006343092,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,123.91315835,1.0
3778264155509884362,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,2.0
12481947763814682888,333310,2017-03-01 05:37:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.10065407,1.0
2263629525475773134,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJ6B-8ZA4-3PGA-9EGNG,123.3377778,1.0
7449017530615692593,333157,2017-02-28 18:51:27,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
16368978301546600968,333131,2017-02-28 17:27:45,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
10831792105771519843,333130,2017-02-28 17:22:14,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
16274832933156588869,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,18.01877585,1.0
7966324833070756056,333129,2017-02-28 17:14:38,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
976707650226741204,333026,2017-02-28 10:27:46,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,400.0,1.0
13940717812847469338,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,11.45591803,1.0
8123103456352995695,332964,2017-02-28 06:00:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-RJ6B-8ZA4-3PGA-9EGNG,76.80514625,1.0
16810115518051424158,332903,2017-02-28 02:02:48,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11000154092078032119,332891,2017-02-28 01:00:13,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5502794581999200844,332891,2017-02-28 01:00:13,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-RJ6B-8ZA4-3PGA-9EGNG,320.0,1.0
8038323533548225199,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,143.12416512,1.0
12515843431642987928,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,6.0,5.0
2118964517982494007,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,0.74557708,1.0
