ID,Height,timestamp,Type,From,To,Amount,Fee
6703950780862543510,508234,2018-07-03 22:09:04,Ordinary Payment,S-FRDJ-UPLH-MY9A-GUKQP,S-GBFG-HVQ4-8AMM-GPCWR,5.02583905,0.00736
12722310446324286428,508226,2018-07-03 21:51:09,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-SZZV-EKTN-AM4L-3TKYK,0.0,0.00736
10203129456998606833,505455,2018-06-26 03:39:46,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
11042060517786503857,505285,2018-06-25 16:26:17,Token Transfer,S-FRDJ-UPLH-MY9A-GUKQP,S-GBFG-HVQ4-8AMM-GPCWR,0.0,1.0
11178286791964653432,505285,2018-06-25 16:26:17,Ordinary Payment,S-FRDJ-UPLH-MY9A-GUKQP,S-TKWT-CCXE-NA87-C8AXP,1.0,1.0
7998649798318450676,504994,2018-06-24 20:55:35,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FRDJ-UPLH-MY9A-GUKQP,0.0,1.0
15076843998317839249,504977,2018-06-24 19:55:55,Ask Order Placement,S-FRDJ-UPLH-MY9A-GUKQP,,0.0,1.0
4779227993542624494,504973,2018-06-24 19:42:01,Bid Order Placement,S-FRDJ-UPLH-MY9A-GUKQP,,0.0,1.0
3120851314369640207,502797,2018-06-18 17:34:10,Arbitrary Message,S-FRDJ-UPLH-MY9A-GUKQP,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
6630650785345671725,498907,2018-06-07 19:17:30,Alias Sell,S-FRDJ-UPLH-MY9A-GUKQP,S-GBFG-HVQ4-8AMM-GPCWR,0.0,1.0
17197436179114898263,498906,2018-06-07 19:12:00,Alias Assignment,S-FRDJ-UPLH-MY9A-GUKQP,,0.0,1.0
5036331320136108616,498904,2018-06-07 19:04:24,Account Update,S-FRDJ-UPLH-MY9A-GUKQP,,0.0,1.0
5747297803058313219,498904,2018-06-07 19:04:24,Alias Assignment,S-FRDJ-UPLH-MY9A-GUKQP,,0.0,1.0
32385434023166055,498903,2018-06-07 18:57:59,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-FRDJ-UPLH-MY9A-GUKQP,14.17525906,1.0
