ID,Height,timestamp,Type,From,To,Amount,Fee
12742308592188596940,711879,2020-01-24 17:45:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.05145
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,11.62579752,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,77.92617746,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,89.04316583,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,86.56957266,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,78.20496244,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,110.86051734,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,64.11381167,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,143.78049278,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,68.09001752,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,89.78174199,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,104.90718422,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,115.73678291,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,84.98788755,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,102.49205349,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,112.77760103,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,139.35255394,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,83.39056656,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,119.2126336,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,107.1171559,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,93.43688532,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,84.18742408,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,140.41627112,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,122.66491184,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,94.83059113,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,54.98883286,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,106.46953363,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,103.23384999,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,70.35330423,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,105.34018242,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,113.66945271,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,133.45700772,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,125.58184384,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,127.4342602,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,121.33308682,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,221.98592237,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,220.01498966,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,305.28329936,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,219.15712694,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,244.40068502,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,236.78922625,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,208.43680439,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,260.38922962,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,207.73048481,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,292.60674206,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,166.69281201,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,232.61716026,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,264.23583755,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,197.83053348,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,163.7289063,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,224.59315142,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,251.74899247,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,195.97188809,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,205.20721261,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,244.19747679,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,281.9455081,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,285.29864011,0.00735
1571272619117034745,683564,2019-11-06 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,175.09765148,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,248.66453912,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,253.28695244,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,329.5729858,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,257.68704201,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,326.2020465,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,317.60791299,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,273.43607761,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,222.95090899,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,395.45237839,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,386.59107432,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,261.53019803,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,358.15630492,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,693.09957285,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,516.56815151,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,851.28558964,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,567.51743607,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,469.27983449,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,604.11246593,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,383.45079306,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,326.91942257,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,509.69057942,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,387.49557983,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,597.42746983,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,501.03043051,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,482.55126656,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,623.31527008,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,672.79495687,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,266.16648241,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,544.14786362,0.00735
8710113739684510652,672970,2019-10-07 21:07:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,698.65958388,0.00735
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,577.57344465,0.00735
14945390438025991419,672298,2019-10-05 23:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
18410025485080829326,672298,2019-10-05 23:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,232.23438515,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,339.14170328,0.00735
1646751934910829684,671609,2019-10-04 01:21:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
2755865060666416346,671609,2019-10-04 01:21:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
17973403557245712886,671500,2019-10-03 18:14:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
13983028805395883394,671498,2019-10-03 17:57:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,679.1289463,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,555.45585656,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,402.37905911,0.00735
37218800923807823,670392,2019-09-30 15:48:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
2763788931667980514,670392,2019-09-30 15:48:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,370.89340049,0.00735
12785292943338545118,670323,2019-09-30 11:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
7952909966088499796,670323,2019-09-30 11:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
14752820271549010136,669983,2019-09-29 12:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
4967531720670134025,669982,2019-09-29 12:16:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,324.50225537,0.00735
10453196284131061827,669981,2019-09-29 12:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.05145
2475830655053830438,669981,2019-09-29 12:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0441
17812428380643910226,669903,2019-09-29 07:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
6747450342139941790,669903,2019-09-29 07:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
11289448075896046166,669878,2019-09-29 05:42:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
17350768755085063103,669878,2019-09-29 05:42:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
11575287910040531208,669616,2019-09-28 12:10:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,455.18163015,0.00735
2333648922610771520,669614,2019-09-28 12:08:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
10224135184439555755,669613,2019-09-28 12:06:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
12464799370138739967,669613,2019-09-28 12:06:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
12737156874211965212,669491,2019-09-28 03:45:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
14483466523553719155,669491,2019-09-28 03:45:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,468.91296043,0.00735
2169390097195979067,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
3483882092634682065,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,641.22533662,0.00735
3364528923500482714,668543,2019-09-25 12:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0588
5955703300749106127,668543,2019-09-25 12:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.05145
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,753.22085245,0.00735
9331000778601364722,668346,2019-09-24 22:37:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.00735
4841393672394926278,668346,2019-09-24 22:37:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0147
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,696.98652612,0.00735
14270447217013108770,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
6078521498875932609,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,546.72294694,0.00735
7099538756756466019,667687,2019-09-23 02:24:46,Ordinary Payment,S-D49J-URM9-N8LJ-2JEJ2,S-J6FM-5UE5-EKE8-BE2DT,2482.0,0.02205
17820658708738808451,667471,2019-09-22 12:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
8674418795704362973,667471,2019-09-22 12:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,345.99227419,0.00735
15417341605028767758,667470,2019-09-22 12:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.06615
1243020727640295544,667470,2019-09-22 12:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0735
3163693051137956740,667469,2019-09-22 12:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
4369708285997910035,667469,2019-09-22 12:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
15461226259948541869,667468,2019-09-22 12:09:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.06615
949995430922057833,667468,2019-09-22 12:09:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0735
17304133499871909843,667466,2019-09-22 12:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.08085
5146818313911722987,667466,2019-09-22 12:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
4987299308448299171,667465,2019-09-22 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.09555
6752666990906965158,667465,2019-09-22 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D49J-URM9-N8LJ-2JEJ2,0.0,0.0882
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,493.23767588,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,322.71823979,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,78.32221491,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,72.25661647,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,64.86007708,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,54.11834317,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,89.8127243,0.00735
