ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3L5-X3AS-RX98-F3A5L,2.19e-06,0.0735
12101372186460315835,711805,2020-01-24 12:46:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z3L5-X3AS-RX98-F3A5L,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3L5-X3AS-RX98-F3A5L,22.8703563,0.00735
6540537304249524809,677246,2019-10-19 19:57:34,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-DNCM-CCZG-VDAG-2PXP2,5.0,0.1
17338521229425300040,676800,2019-10-18 14:31:06,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
14588073379945648157,657530,2019-08-25 16:06:44,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5428872591377968844,657527,2019-08-25 15:30:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3L5-X3AS-RX98-F3A5L,10.0,2.0
4492036677821565961,644579,2019-07-20 11:17:02,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-HK9D-P74Q-XDEJ-D6PGM,5727.22217319,0.1
2602193640875518481,609324,2019-04-12 20:35:22,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-HK9D-P74Q-XDEJ-D6PGM,2450.00000001,0.1
18209569591321835823,609320,2019-04-12 20:13:35,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-HK9D-P74Q-XDEJ-D6PGM,11.00000001,0.1
8879429599973089674,599853,2019-03-17 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.30913338,0.1
2244154006445576642,593694,2019-02-28 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.15185938,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.22933483,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.20875859,0.1
75246631573942415,589418,2019-02-16 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.56394004,0.1
5999214631493844544,588185,2019-02-12 16:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.47691062,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.56136813,0.1
15502959078345747580,585599,2019-02-05 10:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.53420507,0.1
16256272240846135397,584184,2019-02-01 11:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.14805313,0.1
12895549654131069474,582633,2019-01-28 03:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.7364922,0.1
9622946381113749302,581452,2019-01-24 20:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.57151794,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.99182547,0.1
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.34199952,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.67366669,0.1
3924370652201358040,576681,2019-01-11 11:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.48138792,0.1
6019118169016973546,575435,2019-01-07 23:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.14320307,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.79028985,0.1
8628943776082024480,572679,2018-12-31 06:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.34499723,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.71095671,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.3736998,0.1
9413378074032539887,569736,2018-12-23 01:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.65349782,0.1
417278699326749927,568791,2018-12-20 09:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.00134807,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.96633332,0.1
9634168986175562331,566458,2018-12-13 21:03:46,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-P5FG-86KA-8PY3-3JZM7,4033.0,0.1
12845381111155655386,566455,2018-12-13 20:52:27,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-P5FG-86KA-8PY3-3JZM7,10.0,0.1
10689748708521451876,566454,2018-12-13 20:50:55,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-AEEV-HUPJ-H48K-E9C37,10.0,0.1
244725633991490743,566414,2018-12-13 18:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.86799392,0.1
10068825435553373167,565661,2018-12-11 15:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.23814975,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.00819629,0.1
4518752634795169190,563948,2018-12-06 20:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.24772301,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,102.11508574,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.11371148,0.1
16522492141561272184,561024,2018-11-28 16:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.22973722,0.1
12867498687580593996,560089,2018-11-26 01:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.53844051,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.59662103,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.41618369,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.28306798,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.81870555,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.38017825,0.1
8125643620209630550,554162,2018-11-09 10:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.92405182,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.97023551,0.1
12403859154992987217,551831,2018-11-02 22:33:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3L5-X3AS-RX98-F3A5L,0.0,0.12495
7202552297514386563,551830,2018-11-02 22:20:41,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,101.0151947,0.1
13728634570120078895,549693,2018-10-27 22:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.20101065,0.1
10942568666734783295,547751,2018-10-22 12:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.56088857,0.1
18418034182251897095,545975,2018-10-17 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.47311924,0.1
11625435701239714792,544169,2018-10-12 11:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.44479159,0.1
2309186040152987200,541584,2018-10-05 06:13:23,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4245379377829775453,541500,2018-10-05 00:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.02895031,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,102.96684695,0.1
17003882332695367254,539501,2018-09-29 10:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.29822482,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.06029045,0.1
5613333028149133714,537122,2018-09-22 18:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.10140092,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.80847075,0.1
13139404034371914456,535161,2018-09-17 06:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.10693249,0.1
390200117810271489,534314,2018-09-14 21:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.05104457,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.49112574,0.1
9810574920565831211,532429,2018-09-09 15:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.78221601,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.92781185,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.85896184,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,102.29593852,0.1
3977338888064042316,527983,2018-08-28 04:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.43982036,0.1
2367391889506492106,526268,2018-08-23 09:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.15726257,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.06352796,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.93204883,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.45315993,0.1
7501520779639095832,521971,2018-08-11 09:05:27,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-Q4W9-DJEY-UVZ4-FS6RF,10.00000001,1.0
13075331497752416182,521458,2018-08-09 22:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.02855321,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.02368041,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.7058432,0.1
15776803402876767705,518524,2018-08-01 17:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.5021249,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.80460188,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.86785961,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.30938664,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,101.02507907,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.43119926,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z3L5-X3AS-RX98-F3A5L,100.93352709,0.1
13132646668640859297,511641,2018-07-13 11:02:57,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.10612628,0.1
9709845041532620401,509649,2018-07-07 21:41:16,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-TU7Z-V9NM-JH89-B6UV9,4993.0,1.0
14538211738504718166,509647,2018-07-07 21:21:02,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-TU7Z-V9NM-JH89-B6UV9,100.00000001,1.0
966032551336339972,509417,2018-07-07 05:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.11301728,0.1
11790126661626055615,507767,2018-07-02 14:52:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.0010621,0.1
6414129625796112079,506385,2018-06-28 17:53:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.06147086,1.0
3183806421241890492,505020,2018-06-24 22:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,563.89304405,1.0
14081457540358538892,503810,2018-06-21 13:12:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.05659439,1.0
13104532162206971205,502400,2018-06-17 15:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z3L5-X3AS-RX98-F3A5L,100.66347686,1.0
11559445916659223358,500701,2018-06-12 19:52:00,Reward Recipient Assignment,S-Z3L5-X3AS-RX98-F3A5L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1562458376786405134,499646,2018-06-09 20:45:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,5.60790967,1.0
10230721886285578266,499264,2018-06-08 19:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,16.82846234,1.0
8016960862468553286,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,8.17649777,1.0
14898091410139531380,498454,2018-06-06 12:54:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,0.3215561,1.0
9609360687138082586,497831,2018-06-04 19:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3L5-X3AS-RX98-F3A5L,1563.0,1.0
14157195388187412529,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,3.34824619,1.0
11404118504893965800,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,3.83995859,1.0
6875418811807580181,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,11.30504009,1.0
5949439224699856715,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,5.2210513,1.0
4385857245481979691,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,1.17734487,1.0
14562760987654320376,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,3.14025681,1.0
17597112431352394093,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,2.4582339,1.0
16729701386224729788,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,4.29817966,1.0
16374398596078025513,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z3L5-X3AS-RX98-F3A5L,0.0,1.0
3947645311951795172,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,6.5281482,1.0
7490187486450283320,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,10.00159225,1.0
13566967020758044906,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,6.10082363,1.0
2640486048779247024,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,8.79517393,1.0
2440659091026966582,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,9.2120628,1.0
9552802074118616415,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,2.48442431,1.0
16512203710289003008,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,6.4825013,1.0
7435761025928574942,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,19.3129405,1.0
6047764006248187202,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,13.83612881,1.0
1712321951592691097,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,22.37575341,1.0
5001195160526270871,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,22.36350979,1.0
7778669161254595752,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,16.09719578,1.0
3516160598859475710,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,18.73745512,1.0
13401868378496793668,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,13.35436713,1.0
17237100305339467415,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,7.26502862,1.0
3541322067608793398,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,26.80148049,1.0
7361880356343674075,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,9.50975454,1.0
17884986017056310831,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,7.76265238,1.0
652724404638898550,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,11.34654644,1.0
191916468938086676,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,9.42173201,1.0
3974958193543541426,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,17.77655964,1.0
9221123092253899993,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,16.26386909,1.0
10471009728332243687,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,19.94663311,1.0
17139257395066676142,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,37.59864406,1.0
11882631531316734362,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,14.58840598,1.0
3188138527599225918,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,11.93914076,1.0
15124376306750545502,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,27.68344053,1.0
14591068488290892293,481854,2018-04-21 02:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,641.6098696,1.0
1352484725328603728,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,39.19338351,1.0
8990351214831126469,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,7.62009565,1.0
14823476719168557464,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,27.83956981,1.0
4491440667131282856,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,22.66362359,1.0
10653118029328039240,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,21.24014243,1.0
10617352756331896550,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,28.2961985,1.0
14641014479210459204,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,22.77299424,1.0
97538447868859625,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,14.8716357,1.0
13135921812979890447,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,18.26976786,1.0
5803327260402753011,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,15.84790705,1.0
5562144426657296224,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,29.72370886,1.0
8227847283880807039,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,12.13743098,1.0
10010767556949990670,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,15.44361981,1.0
7731521046252746241,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,14.06373398,1.0
9611192118650560629,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L5-X3AS-RX98-F3A5L,56.78658405,1.0
