ID,Height,timestamp,Type,From,To,Amount,Fee
17655768221890520915,441848,2017-12-30 04:04:44,Ordinary Payment,S-BG5S-9WFG-PQ4U-D7MMV,S-WS55-HGBW-8DZG-3ZT3X,986.35802182,1.0
7359696839944116005,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,0.92909744,1.0
7969437690867611195,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,7.52805007,1.0
2435529297646022054,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,4.99686089,1.0
11857250018221762969,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG5S-9WFG-PQ4U-D7MMV,4.04017158,1.0
271971765518314734,382097,2017-07-15 15:02:57,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11566607852165862408,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG5S-9WFG-PQ4U-D7MMV,2.99584359,1.0
2702883060157459950,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG5S-9WFG-PQ4U-D7MMV,12.29381826,1.0
13411051315022563671,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BG5S-9WFG-PQ4U-D7MMV,1.80061603,1.0
3382581362489011406,381567,2017-07-14 03:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,0.47618823,1.0
2234444703727928997,381504,2017-07-13 23:42:39,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10079468012170134535,381209,2017-07-13 03:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,3.02402707,1.0
5436418363975006500,380850,2017-07-12 03:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,3.55289007,1.0
1927547498802814216,380489,2017-07-11 03:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,27.59738476,1.0
7064117712987341532,380129,2017-07-10 03:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,70.1556541,1.0
4963484794230575068,379763,2017-07-09 02:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,756.7810938,1.0
7391755873761372139,379599,2017-07-08 15:22:24,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12718570615366600185,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,1.14945848,1.0
2896407965979739887,376155,2017-06-29 00:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,28.351706,1.0
6926723391802680608,375791,2017-06-28 00:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,46.43907273,1.0
15016943455587336709,375428,2017-06-26 23:51:26,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5377673266847505838,375423,2017-06-26 23:43:01,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5320841532860267745,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,10.98890414,1.0
4460216004300349670,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10549278276823723411,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11023108599234235701,375086,2017-06-26 01:10:49,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10317810340927155963,375078,2017-06-26 00:21:27,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8942338060470269044,375073,2017-06-26 00:06:05,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1750154942591967032,375063,2017-06-25 23:40:14,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10339965420692731540,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3208842271756107145,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,16.19617784,1.0
862884760897289123,374810,2017-06-25 06:38:19,Ordinary Payment,S-BG5S-9WFG-PQ4U-D7MMV,S-WS55-HGBW-8DZG-3ZT3X,263.0,1.0
10910938498312950132,374808,2017-06-25 06:18:03,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16278709593052975616,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,18.36154697,1.0
11508809928600685553,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,11.49754518,1.0
6878401066285640574,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,35.02197949,1.0
5082850084700424131,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,42.38556178,1.0
12254920759066754921,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,16.29835668,1.0
10839289412465926898,373073,2017-06-20 10:17:51,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16897575648824837627,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,23.20567885,1.0
5608729462206510858,372919,2017-06-19 23:10:17,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13185307295418776966,372913,2017-06-19 22:51:53,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11744673046876437386,372906,2017-06-19 22:25:34,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11924605691786376790,372900,2017-06-19 22:07:19,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5916483430473354790,372900,2017-06-19 22:07:19,Account Update,S-BG5S-9WFG-PQ4U-D7MMV,,0.0,1.0
13065278172414997970,372895,2017-06-19 21:49:36,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4245412659734750442,372889,2017-06-19 21:28:18,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12292938403575980747,372882,2017-06-19 21:13:40,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13980481832165553470,372598,2017-06-19 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,22.3469923,1.0
5569521502805966268,372235,2017-06-18 01:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG5S-9WFG-PQ4U-D7MMV,18.85867988,1.0
13420566314277988748,372226,2017-06-18 00:50:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BG5S-9WFG-PQ4U-D7MMV,0.08466561,1.0
4805688496435984356,372206,2017-06-17 23:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BG5S-9WFG-PQ4U-D7MMV,1.0,1.0
2690173631979085047,371944,2017-06-17 06:06:06,Account Update,S-BG5S-9WFG-PQ4U-D7MMV,,0.0,1.0
17827734946136499775,371856,2017-06-17 00:22:34,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6819631497145186608,371849,2017-06-16 23:45:44,Reward Recipient Assignment,S-BG5S-9WFG-PQ4U-D7MMV,S-E925-FACX-C2X8-49772,0.0,1.0
7545950115790073653,371848,2017-06-16 23:44:32,Account Update,S-BG5S-9WFG-PQ4U-D7MMV,,0.0,1.0
2331072561785685126,371844,2017-06-16 23:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BG5S-9WFG-PQ4U-D7MMV,89.0,1.0
11960018108856253376,371056,2017-06-14 19:01:21,Account Update,S-BG5S-9WFG-PQ4U-D7MMV,,0.0,1.0
18271481378028405659,371055,2017-06-14 18:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BG5S-9WFG-PQ4U-D7MMV,1.0,1.0
