ID,Height,timestamp,Type,From,To,Amount,Fee
18221613662755993256,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5RK-9NB5-HHXJ-GBNNQ,0.0,1.0
12033463614401792587,51104,2015-01-01 10:42:38,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16521827555509795808,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,7.0,1.0
1885406913431944234,44455,2014-12-13 19:23:16,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15623464952358940165,44451,2014-12-13 19:14:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,7.0,1.0
16117822900104980539,41742,2014-12-06 04:58:43,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
134689541093430986,41739,2014-12-06 04:49:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,6.0,1.0
16938383549403954058,38763,2014-11-27 21:14:22,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4086843331087711984,38762,2014-11-27 21:11:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,7.0,1.0
13136433190425438921,34433,2014-11-15 19:01:15,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14130288353559914154,34430,2014-11-15 18:46:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,8.0,1.0
9922853589497871394,31201,2014-11-06 17:36:33,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6874785021408714283,31200,2014-11-06 17:34:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,7.0,1.0
18299982547820866168,28321,2014-10-29 16:52:32,Ordinary Payment,S-R5RK-9NB5-HHXJ-GBNNQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
547873064217953027,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,8.0,1.0
