ID,Height,timestamp,Type,From,To,Amount,Fee
8545523688746663789,570158,2018-12-24 05:36:19,Ordinary Payment,S-XUC8-WZLK-FVK6-HX5RZ,S-HK9D-P74Q-XDEJ-D6PGM,7779.66926764,0.1
14324112997554852904,528549,2018-08-29 18:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.27608465,0.1
13251048887167572502,526991,2018-08-25 10:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,433.35500847,0.1
445953235450894437,526784,2018-08-24 20:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.18877092,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.18597005,0.1
10803912618748211888,523402,2018-08-15 09:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.05829398,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,423.94290814,0.1
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.32628455,0.1
8835385759215740828,519863,2018-08-05 11:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.09244496,0.1
10507288731602574360,518255,2018-07-31 23:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,478.55816299,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,446.13495867,0.1
5777483585181835590,517684,2018-07-30 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.49854671,0.1
15897460294372383224,516138,2018-07-26 01:08:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.07506566,0.1
16164937732553322659,514613,2018-07-21 18:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.31221661,0.1
8058909290301236476,513189,2018-07-17 18:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.64001027,0.1
14166619354343647944,511929,2018-07-14 06:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.07597264,0.1
15014490856084830161,511218,2018-07-12 06:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.17124172,0.1
7158854070350636597,510442,2018-07-10 02:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.23067754,0.1
7363360009347761272,509698,2018-07-08 00:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.15013309,0.1
10332980834936151270,508953,2018-07-05 23:02:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,452.44006628,0.1
11401660183531096930,508872,2018-07-05 17:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.35238406,0.1
10022077858515379781,508054,2018-07-03 10:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.32612166,0.1
14058728055903599875,507301,2018-07-01 07:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.42624716,1.0
10865454324610371785,506459,2018-06-28 23:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.23328548,1.0
18060237983150642111,505835,2018-06-27 05:13:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.51543669,1.0
1135150164132014152,505065,2018-06-25 01:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.55403175,1.0
10684786683870021175,504337,2018-06-23 00:52:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.00841369,1.0
12099381241106941721,503515,2018-06-20 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.30171095,1.0
14372423498038254210,502825,2018-06-18 19:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.81736646,1.0
9649796065016842087,502042,2018-06-16 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.25615795,1.0
6025862205559438259,501093,2018-06-13 22:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.07046101,1.0
14565074844885970926,500168,2018-06-11 08:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.71036224,1.0
6510414972576682532,498919,2018-06-07 19:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.27775555,1.0
17693332449497357819,497426,2018-06-03 15:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.13895536,1.0
6959049758415409290,496382,2018-05-31 17:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,510.53503762,1.0
3999607921720728832,496249,2018-05-31 08:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.04283234,1.0
7564264497714519548,495303,2018-05-28 17:19:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,496.94382237,1.0
3283929037449187141,495265,2018-05-28 15:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.33091815,1.0
18031292473617356051,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.22349529,1.0
18385930618518986303,493321,2018-05-23 04:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.50768467,1.0
3267136345920977849,492164,2018-05-19 22:45:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.5238349,1.0
12309921357637404800,491071,2018-05-16 21:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.03751657,1.0
889682878430730384,489844,2018-05-13 10:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.5202938,1.0
10156718285792061628,488814,2018-05-10 13:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.23914128,1.0
5092826429379664062,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.11641994,1.0
9009138210575779128,486322,2018-05-03 14:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,529.19913055,1.0
4192000805413135132,485893,2018-05-02 09:32:05,Reward Recipient Assignment,S-XUC8-WZLK-FVK6-HX5RZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7727440195893548761,485829,2018-05-02 04:48:38,Account Update,S-XUC8-WZLK-FVK6-HX5RZ,,0.0,1.0
5453335086062309776,485828,2018-05-02 04:39:51,Reward Recipient Assignment,S-XUC8-WZLK-FVK6-HX5RZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15198221765548540355,485535,2018-05-01 08:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.12535317,1.0
5131840561928890199,483946,2018-04-26 22:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.05062514,1.0
11523398322825530569,482018,2018-04-21 13:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XUC8-WZLK-FVK6-HX5RZ,100.67165394,1.0
15809426927973926896,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUC8-WZLK-FVK6-HX5RZ,0.0,1.0
6299340702129680847,471860,2018-03-24 02:32:56,Reward Recipient Assignment,S-XUC8-WZLK-FVK6-HX5RZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12196145272316896296,471859,2018-03-24 02:30:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XUC8-WZLK-FVK6-HX5RZ,1.0,1.0
