ID,Height,timestamp,Type,From,To,Amount,Fee
10179154996502430387,588851,2019-02-14 13:00:35,Ordinary Payment,S-LWFM-KEV2-KM6S-8XGF7,S-HK9D-P74Q-XDEJ-D6PGM,4490.0,0.0735
8683861263918182553,588845,2019-02-14 12:38:26,Ordinary Payment,S-LWFM-KEV2-KM6S-8XGF7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0588
3717379774711167156,588842,2019-02-14 12:32:56,Ordinary Payment,S-LWFM-KEV2-KM6S-8XGF7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
15828447714176269956,502786,2018-06-18 16:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,58.04657932,1.0
15013016262904401032,500269,2018-06-11 14:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,518.9552027,1.0
2852542913011628800,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,143.10485052,1.0
885444393306785469,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,178.18024074,1.0
5110544492757982922,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,118.5752643,1.0
8328268770646619046,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,136.92644414,1.0
13133276633298610529,488932,2018-05-10 21:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,100.51356272,1.0
2722011539312724904,486416,2018-05-03 20:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,132.4638743,1.0
12992609458112193554,483469,2018-04-25 14:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,47.2169245,1.0
7841943183939019163,480917,2018-04-18 10:51:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,712.14888057,1.0
5914260081574970618,478671,2018-04-12 04:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,183.77879105,1.0
12826762779453530831,476154,2018-04-05 03:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,167.47937542,1.0
14620440013428662156,473635,2018-03-29 01:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,168.01166145,1.0
4324242148112278187,471111,2018-03-21 23:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,125.65297667,1.0
449390518637276380,468592,2018-03-14 23:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,154.76800987,1.0
13298700882192121429,466076,2018-03-07 22:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,225.70648192,1.0
13656635227953915069,463551,2018-02-28 20:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,833.44765629,1.0
6902164008518453352,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,228.92400499,1.0
11354290339625772976,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,189.83506799,1.0
9249195885720131649,456041,2018-02-07 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,128.2573469,1.0
3534289551349627294,453528,2018-01-31 20:07:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,200.49424293,1.0
940728452336982339,451178,2018-01-25 06:32:13,Ordinary Payment,S-LWFM-KEV2-KM6S-8XGF7,S-AHP2-FA9F-7JBA-CHV8L,10.0,1.0
14289120371651930108,451015,2018-01-24 19:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LWFM-KEV2-KM6S-8XGF7,762.07632557,1.0
12958934242828147581,448723,2018-01-18 09:38:30,Reward Recipient Assignment,S-LWFM-KEV2-KM6S-8XGF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4562592439661925378,448713,2018-01-18 09:06:45,Account Update,S-LWFM-KEV2-KM6S-8XGF7,,0.0,1.0
5547512884786886245,448153,2018-01-16 19:50:47,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LWFM-KEV2-KM6S-8XGF7,3.0,1.0
