ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5T89-YQAB-LUZU-BGUB3,2.19e-06,0.0735
7131758455927862449,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5T89-YQAB-LUZU-BGUB3,0.0,1.0
18244652542662042451,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5T89-YQAB-LUZU-BGUB3,0.0,1.0
1466907816538523006,501052,2018-06-13 19:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.00187563,1.0
8864128403407171047,497425,2018-06-03 15:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.0052918,1.0
761335741843200386,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,2.89614907,1.0
6565192723982768988,492736,2018-05-21 13:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,7.05351404,1.0
15497088784530920438,492241,2018-05-20 04:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,3.15603973,1.0
3689799865992013998,491742,2018-05-18 18:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.18948469,1.0
11800298267201648727,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5T89-YQAB-LUZU-BGUB3,0.0,1.0
2842599011968389774,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,8.36112106,1.0
11807175559890063753,453678,2018-02-01 06:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,3.35926076,1.0
871347153809699133,453186,2018-01-30 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,11.20785298,1.0
17261092970794473890,452514,2018-01-29 00:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,17.8929287,1.0
4159768769932757879,452022,2018-01-27 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.03167571,1.0
3916321738628262769,447392,2018-01-14 16:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,12.47165844,1.0
12082641654696705583,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.46055396,1.0
12790483813072737963,444939,2018-01-07 19:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,5.78830641,1.0
5670224107741851874,444771,2018-01-07 08:20:31,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11221513838976337058,444766,2018-01-07 08:08:48,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4388312504003095193,444447,2018-01-06 10:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.0006517,1.0
8810779694249945151,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.19089353,1.0
5416280688176860313,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,4.32838889,1.0
5845980194504178733,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,8.61186167,1.0
9614309914802164847,441969,2017-12-30 12:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,2.47201286,1.0
10053260484798573123,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5T89-YQAB-LUZU-BGUB3,1e-07,1.0
11001816892479724676,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5T89-YQAB-LUZU-BGUB3,1e-07,1.0
5146581381666505047,439849,2017-12-24 13:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.33545923,1.0
2927713238406683916,439357,2017-12-23 04:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,5.38263111,1.0
9427541533448220160,438864,2017-12-21 19:33:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,6.1217441,1.0
5817489065483853369,438372,2017-12-20 10:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,6.58174831,1.0
7351322374824522258,437874,2017-12-19 01:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.56312375,1.0
11990033832859302642,437377,2017-12-17 15:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,10.55263815,1.0
5352892000363171891,436881,2017-12-16 07:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,0.0008635,1.0
10987893084309801057,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,1.60952323,1.0
15317235361594602119,435883,2017-12-13 11:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,3.02391941,1.0
13435899539027472208,435383,2017-12-12 02:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T89-YQAB-LUZU-BGUB3,3.22368097,1.0
599149966582343301,432300,2017-12-03 11:17:30,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13742264446846439961,432054,2017-12-02 18:42:52,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9238752444703967573,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5T89-YQAB-LUZU-BGUB3,0.0,1.0
15485506061544053933,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,9.17957769,1.0
6289653763834002838,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5T89-YQAB-LUZU-BGUB3,0.0,1.0
3013395861341382640,353377,2017-04-26 08:00:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,2.17437519,1.0
17124033443519650958,352729,2017-04-24 12:17:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,17.5559865,1.0
8019950633331987953,352345,2017-04-23 10:20:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,29.57551331,1.0
3156468901125438020,348491,2017-04-12 16:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,0.02993383,1.0
7062626946755749110,347779,2017-04-10 16:26:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,11.70578133,1.0
14215305268360408085,347320,2017-04-09 09:37:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,83.00963536,1.0
15256710217137408965,346400,2017-04-06 19:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1.49759436,1.0
4284979821605182283,345890,2017-04-05 09:17:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,13.6959997,1.0
6827637422724986700,345496,2017-04-04 07:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,167.94738498,1.0
5011720143349770566,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,2.0,1.0001
17978698853581058360,344834,2017-04-02 10:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,53.14767775,1.0
9876967799602047289,344444,2017-04-01 08:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,67.48042709,1.0
244563816950574639,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,44.59059729,1.0
16644924374819972091,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,115.49691938,1.0
13362206590508979849,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,99.50142918,1.0
1601162719016685620,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,1.0,1.0
15051990367307319404,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,1.0,2.0
14446878614263710094,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,1.0,3.0
11644888035060804216,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,2.0
14996134992157989648,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,169.30575462,1.0
7511112332049188257,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,3.0,3.0
7876888094852681787,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,2.0
13895107065267779513,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,2.0
14351997926145651369,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,3.0,1.0
3507956468721755084,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,177.76311588,1.0
6986048345850635380,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,3.0,3.0
16194363606999089301,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,20.0,1.0
4302089796530337449,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,71.76512738,1.0
2614574320617691892,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,1.0
17450105014193492744,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,142.75756541,1.0
11209539682053765663,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,5.0,2.0
5228529304133068528,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1.41065677,1.0
12435204009746546070,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,6.0,5.0
4139997796793591047,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,109.21717114,1.0
13210549672538262164,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,5.0,5.0
11216382940371845033,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1068.38264443,1.0
16579400961668359853,332303,2017-02-26 10:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1028.44900321,1.0
3452209873052576308,332252,2017-02-26 06:00:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1008.41994411,1.0
10914983136047770907,332231,2017-02-26 05:04:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1028.44900321,1.0
14543858663608402451,332205,2017-02-26 03:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,989.76746401,1.0
8237190325422988941,332205,2017-02-26 03:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1008.41994411,1.0
14550614562038557703,332204,2017-02-26 03:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,989.76746401,1.0
4042411875151296177,332204,2017-02-26 03:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1008.41994411,1.0
16829363222005416623,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,15.52576708,1.0
13614225547528661864,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,2.13293531,1.0
16403003170773376361,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,23.57489049,1.0
9549788146684548795,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,230.25715982,1.0
12368292839200188691,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,2.0
13935543328569760954,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,4.0,4.0
11481267632945654219,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T89-YQAB-LUZU-BGUB3,2.0,1.0
14811712214092978403,331353,2017-02-23 17:56:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,795.43002909,1.0
2421886389826029343,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,65.01909426,1.0
5342811721446693988,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,53.48272057,1.0
14594235646769611323,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,78.35040359,1.0
17893128985267910269,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,2.0
11628860399878728402,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,13.1613802,1.0
7718487381747743602,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5T89-YQAB-LUZU-BGUB3,0.1194555,1.0
1266539769205139032,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,22.11519742,1.0
18440432619429784830,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-5T89-YQAB-LUZU-BGUB3,7.20718655,1.0
5983500715052260299,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-5T89-YQAB-LUZU-BGUB3,2.06124853,1.0
8437099489023146066,329487,2017-02-18 13:25:46,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2208488681894014309,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11051871998162672583,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,2.0,2.0
1578675585018485758,329417,2017-02-18 08:07:24,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11132910038534120267,329396,2017-02-18 06:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5T89-YQAB-LUZU-BGUB3,3.0,1.0
6161614108690359895,329396,2017-02-18 06:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5T89-YQAB-LUZU-BGUB3,3.0,1.0
12510638875786133672,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,3.0,2.0
18325543572772119517,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,6.0
16654500433573064420,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,6.0
1941459839801539502,329195,2017-02-17 17:13:44,Ordinary Payment,S-5T89-YQAB-LUZU-BGUB3,S-JXJT-NHSK-2CHC-CKSJZ,5.0,1.0
14480785679913461880,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,6.0,6.0
12161404086727858377,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,39.78518971,1.0
3804942386352727689,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,5.0,1.0
498603386255532669,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,18.86041402,1.0
10662572497710937090,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,5.0,1.0
17662062080085753776,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,12.0,1.0
10909911671138741797,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,7.0,3.0
12827988653289915411,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,1.95857821,1.0
7714790190359369694,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,0.74883725,1.0
10675700130674806853,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,8.00671808,1.0
15703607239010833849,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,3.0
12494067421878664888,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,3.0
6155208274531172452,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,20.0,1.0
13078773615202969472,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,17.65129717,1.0
17088490958347944212,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T89-YQAB-LUZU-BGUB3,10.0,1.0
18264446258965779004,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5T89-YQAB-LUZU-BGUB3,5.19189735,1.0
15623053960520434544,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,9.65699497,1.0
12930888388633240304,327283,2017-02-12 08:58:02,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16492455211151763943,327134,2017-02-11 22:27:07,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7846469881695184528,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,158.31925076,1.0
7087741867993149387,327024,2017-02-11 15:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5T89-YQAB-LUZU-BGUB3,3.0,1.0
11954322008364749613,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,40.00944064,1.0
11430742294732953858,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,59.28646957,1.0
874732293147109048,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,10.85979413,1.0
16237757569897065848,325609,2017-02-07 16:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5T89-YQAB-LUZU-BGUB3,2.14493136,1.0
557939034424592302,325583,2017-02-07 14:56:27,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17791554954190972153,325234,2017-02-06 15:49:42,Reward Recipient Assignment,S-5T89-YQAB-LUZU-BGUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12689064874939135375,325226,2017-02-06 14:48:19,Account Update,S-5T89-YQAB-LUZU-BGUB3,,0.0,1.0
12500715496344542036,325052,2017-02-06 03:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5T89-YQAB-LUZU-BGUB3,5.0,1.0
