ID,Height,timestamp,Type,From,To,Amount,Fee
3548609902638950706,639736,2019-07-06 22:25:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NSBR-KZVU-L8LF-BY662,0.1,0.00735
8295900364500996285,314786,2017-01-08 10:00:48,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-VAXD-2QM8-ZJXK-3ERKY,75.0,1.0
434174964194189630,314185,2017-01-06 18:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
7132858683816839593,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
6944921047479373880,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
9278777727830524943,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
8713687376314857576,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
228817390960700394,312835,2017-01-02 23:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
6047341326672190440,312835,2017-01-02 23:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
9053284578639480081,312835,2017-01-02 23:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
10834928455793291326,312440,2017-01-01 20:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
3445435172037335985,312440,2017-01-01 20:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
4124074420561416638,312440,2017-01-01 20:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
15153275949975594008,312044,2016-12-31 17:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
3204174092679524632,312044,2016-12-31 17:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
5072686253208688798,312044,2016-12-31 17:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
9096670252399684249,311878,2016-12-31 07:04:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
11442748517514464766,311723,2016-12-30 20:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
16605137208969734007,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
8998896600800634074,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
16762644739519981952,311304,2016-12-29 16:37:37,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-W4WE-FS22-68LL-4GST5,39.0,1.0
10316712154746433614,311303,2016-12-29 16:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
10424650728558735951,311303,2016-12-29 16:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
16873344766190346703,311303,2016-12-29 16:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
10314470992851212100,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
12980301268326463040,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
16232272399687807701,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
10661653616620451947,310757,2016-12-28 04:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
4593044079925215100,310757,2016-12-28 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
7049969483160776339,310757,2016-12-28 04:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
17584302109472722605,310178,2016-12-26 13:13:41,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-W4WE-FS22-68LL-4GST5,19.0,1.0
9937415321490835587,309877,2016-12-25 16:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
10863962544268377006,309877,2016-12-25 16:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
1980820350720494452,309876,2016-12-25 16:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
13042898054025852170,309636,2016-12-25 00:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
806262438604357112,309636,2016-12-25 00:32:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSBR-KZVU-L8LF-BY662,5.0,1.0
