ID,Height,timestamp,Type,From,To,Amount,Fee
5557745064375041308,780424,2020-08-03 04:47:27,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.06615
11615513095795695679,742246,2020-04-18 16:41:24,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-4CEV-EKML-4M7P-2SK84,1.0,0.0441
4829361381930236261,741728,2020-04-17 05:56:28,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.05145
18109544324680090415,740209,2020-04-12 23:54:28,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-L4BX-8QBL-84BD-AKBCT,7.0,0.0294
5247898803212354893,738042,2020-04-06 22:24:26,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0147
11538139144013322398,737790,2020-04-06 05:45:30,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-TK5L-5WTQ-YSXU-2XSVJ,2.0,0.0147
17647718165986581036,736547,2020-04-02 17:51:37,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-EZS8-MXMK-NBAC-H8RCA,8.0,0.05145
9415338317954307227,736519,2020-04-02 16:06:34,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-LT6C-HEVM-SNV6-66PLN,1.0,0.05145
13880989892513683485,736284,2020-04-02 00:17:06,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-TK5L-5WTQ-YSXU-2XSVJ,18.0,0.0588
11015217350989479312,736086,2020-04-01 11:37:08,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.03675
18004440181870844347,735760,2020-03-31 13:31:30,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.02205
8025543014688751444,735343,2020-03-30 09:28:16,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.05145
10063479413251871205,734544,2020-03-28 03:51:20,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.05145
7907517174516228509,733386,2020-03-24 22:06:09,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.05145
8357783680510523987,731785,2020-03-20 11:00:04,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-ZYNF-UV2G-85JC-D84R8,1.0,0.0588
8936862824180505801,731177,2020-03-18 17:26:39,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.03675
6564601051139784995,730972,2020-03-18 03:48:36,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0294
5604530971648675411,730339,2020-03-16 09:51:01,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-TK5L-5WTQ-YSXU-2XSVJ,4.0,0.0441
13419320254031499642,729095,2020-03-12 21:58:42,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.0441
17803230486137131086,729066,2020-03-12 20:06:37,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-TLC6-7432-Z2U8-83AMS,5.0,0.03675
16504576952803441531,728834,2020-03-12 04:49:27,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-TK5L-5WTQ-YSXU-2XSVJ,5.0,0.0441
12242423513566184379,728793,2020-03-12 01:24:07,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.0294
9363274815457471501,728495,2020-03-11 05:52:00,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-79ND-JCU6-92BS-7B238,1.0,0.0588
17907156101739699832,726502,2020-03-05 15:55:56,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-TK5L-5WTQ-YSXU-2XSVJ,2.0,0.0588
6469196411696182620,725318,2020-03-02 08:25:56,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.03675
579480033311964598,723622,2020-02-26 14:14:14,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
12725505688971334034,719594,2020-02-15 07:38:39,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-6HS4-BBNN-858F-GA6RV,2.0,0.05145
5578702125695426097,719052,2020-02-13 19:44:15,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-QRDT-SCXA-WW83-GEJK2,5.0,0.0147
13304126347581444084,717585,2020-02-09 16:58:56,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-TK5L-5WTQ-YSXU-2XSVJ,10.0,0.0294
16003560748009976376,717073,2020-02-08 06:25:27,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-Y5RS-3DAG-TM3L-BN4Y2,9.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TK5L-5WTQ-YSXU-2XSVJ,10.0,0.0735
