ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KAJ-3NEG-BPQ8-7FJ2F,1.539e-05,0.0735
7030528402671221207,391263,2017-08-10 16:40:46,Arbitrary Message,S-9KAJ-3NEG-BPQ8-7FJ2F,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12645759439346340091,391258,2017-08-10 16:24:38,Token Transfer,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,0.0,1.0
15006004160970923503,391258,2017-08-10 16:24:38,Token Transfer,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,0.0,1.0
6887334544052385903,391258,2017-08-10 16:24:38,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,550.0,1.0
13867706696968884830,391188,2017-08-10 11:45:09,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-HK9D-P74Q-XDEJ-D6PGM,270000.0,27.0
17192881896315231523,390940,2017-08-09 19:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,23787.63889012,1.0
5354204813521487262,390932,2017-08-09 18:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,56755.60944769,1.0
399039580216252805,390842,2017-08-09 12:15:48,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16544490149881589777,390486,2017-08-08 12:16:03,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-8YFX-65QF-4H4W-7P4U7,610.0,1.0
15289769958522141552,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,481.45419649,1.0
15168155239314620202,390168,2017-08-07 15:37:18,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
8345312410528098010,390168,2017-08-07 15:37:18,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
6300804708175928713,388351,2017-08-02 13:21:49,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
10218670635130778456,388086,2017-08-01 19:38:21,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
215242752337151532,388086,2017-08-01 19:38:21,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
1484827554327083735,388086,2017-08-01 19:38:21,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
12791859679636293371,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,705.36411618,1.0
10926760340501961886,381060,2017-07-12 17:46:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,37134.74072644,1.0
17530296605435122881,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9KAJ-3NEG-BPQ8-7FJ2F,403.54199345,1.0
387754038121572855,380350,2017-07-10 17:35:16,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
1173348429692005901,380350,2017-07-10 17:35:16,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
5014929513322260091,379951,2017-07-09 15:10:12,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
9256955065153035964,379942,2017-07-09 14:29:42,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7885964120138732789,379575,2017-07-08 13:47:50,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
1088537075199145017,379574,2017-07-08 13:41:40,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17275042572067532677,379127,2017-07-07 08:05:29,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16893985544733739660,379125,2017-07-07 07:57:44,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
930952419417945531,378473,2017-07-05 11:46:36,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3559140768821420031,378473,2017-07-05 11:46:36,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
4268019304323353631,378472,2017-07-05 11:42:40,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
5598936181090437504,378472,2017-07-05 11:42:40,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3274111628294524859,378435,2017-07-05 09:48:58,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-BAKF-RVDJ-HZ7X-8Z8P9,865.0,1.0
6992246413704003746,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,406.03382189,1.0
2986426617841313021,377822,2017-07-03 16:15:32,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3301967910738642265,377822,2017-07-03 16:15:32,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17082125386569423316,377728,2017-07-03 09:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,46108.15446588,1.0
2636149201555840829,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,67.1238,1.0
9261079530976402164,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9KAJ-3NEG-BPQ8-7FJ2F,1178.80601097,1.0
8435189265611006677,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9KAJ-3NEG-BPQ8-7FJ2F,663.27852624,1.0
1930792699875518003,374696,2017-06-24 23:03:23,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
8762587793853645125,374696,2017-06-24 23:03:23,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
4227249144924689358,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,31.425,1.0
14668967483916991215,374325,2017-06-23 21:51:01,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17156473501336219424,374325,2017-06-23 21:51:01,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
8505540781191845573,374325,2017-06-23 21:51:01,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7713030523851219104,373521,2017-06-21 16:05:23,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
9687773887315957259,373514,2017-06-21 15:37:25,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17718570650181364134,373146,2017-06-20 14:45:00,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
15734741924053589270,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,238.26588249,1.0
17909229675529347251,373068,2017-06-20 09:38:12,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7309160430164857452,373068,2017-06-20 09:38:12,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
15891361657605443515,373064,2017-06-20 09:22:21,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
2049452011200294023,373064,2017-06-20 09:22:21,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16159354161030880134,373063,2017-06-20 09:17:36,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7860067058214089016,373061,2017-06-20 09:10:32,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
14626395015880178968,373038,2017-06-20 07:33:23,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
4387805752116637602,373037,2017-06-20 07:27:50,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
1492969812128567122,373036,2017-06-20 07:17:10,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16961955867227954850,373035,2017-06-20 07:15:22,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
6883080296382655099,373035,2017-06-20 07:15:22,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16596870902090593290,372724,2017-06-19 10:41:25,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17469171668563744572,372724,2017-06-19 10:41:25,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
18266563097691965928,371640,2017-06-16 09:37:55,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
11892953112406670888,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,195.84,1.0
1503717089277608249,371393,2017-06-15 17:10:53,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
12259290983728604869,371390,2017-06-15 17:04:06,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
772579346725985716,371390,2017-06-15 17:04:06,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
8396353789860039410,371390,2017-06-15 17:04:06,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
14627913080418459041,371387,2017-06-15 16:57:54,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3510386088597570278,371387,2017-06-15 16:57:54,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7520441892202211916,371387,2017-06-15 16:57:54,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
14409157285485840309,370933,2017-06-14 10:53:09,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-87TH-CM74-4A37-26ZCP,33390.0,3.0
16773932638935729872,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,760.95233556,1.0
18188113371153677784,369215,2017-06-09 15:24:48,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
9422225559687437113,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,15.84,1.0
1832443670051927039,368172,2017-06-06 17:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,50000.0,1.0
400150977591496942,368163,2017-06-06 16:37:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,49999.0,1.0
7870729163491287808,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,843.62587216,1.0
5826755403672247689,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,21.45,1.0
6680621952244792498,365349,2017-05-29 20:14:56,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16856254615720214123,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,1179.70932582,1.0
3023736257040121339,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,874.70682,1.0
11592715044555016524,364945,2017-05-28 16:56:53,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16034141023987589033,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,7.33333333,1.0
17746946985910688160,363802,2017-05-25 12:15:23,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
12559338356972128789,363573,2017-05-24 20:57:37,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
5607710120016813628,363428,2017-05-24 11:22:57,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
7095725847364377085,363428,2017-05-24 11:22:57,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
17037668641995363820,363404,2017-05-24 09:55:53,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
18394023425586977322,363404,2017-05-24 09:55:53,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
6930504761751254327,363368,2017-05-24 07:03:48,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
18180696957521773701,363367,2017-05-24 06:57:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,79999.0,1.0
4713420758776539047,363022,2017-05-23 07:51:06,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-RJP4-MLJ4-7VAY-HZLV6,3600.0,1.0
5403066835546024223,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,2585.13042686,1.0
9708061170176837310,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,21.70666667,1.0
16042127562538870216,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9KAJ-3NEG-BPQ8-7FJ2F,0.242,1.0
13218525377030292992,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
7348832532216413473,360651,2017-05-16 16:46:52,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-FT5Q-CYXJ-G6YJ-DF47N,332.0,1.0
11073311305264810711,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
780657621002911085,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
15476647575078328945,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
6567930885444790943,360636,2017-05-16 15:38:52,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
11260934822501628639,360633,2017-05-16 15:33:28,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
13364582754833546452,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
15382195995982345343,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
13034717297258481901,360591,2017-05-16 12:30:48,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16447232391414152155,360591,2017-05-16 12:30:48,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3253888396993639445,360591,2017-05-16 12:30:48,Ask Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
10603710346627353977,360588,2017-05-16 12:21:35,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
11397977615807581225,360588,2017-05-16 12:21:35,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3923460338061214284,360588,2017-05-16 12:21:35,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
16765655041043180781,360562,2017-05-16 10:47:15,Ask Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,10.0
10662588405032495508,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9KAJ-3NEG-BPQ8-7FJ2F,1349.29125224,1.0
18184956753320846193,359949,2017-05-14 17:45:24,Token Transfer,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
6279851109989462769,359606,2017-05-13 18:27:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
1081729940012067659,359605,2017-05-13 18:17:27,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-87TH-CM74-4A37-26ZCP,26760.0,3.0
10441007929303077602,359394,2017-05-13 04:12:52,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
1121088444105802242,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
2430551798355371425,359263,2017-05-12 19:28:58,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
4436605340544082168,359262,2017-05-12 19:25:38,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,24000.0,2.0
11066262842177371449,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9KAJ-3NEG-BPQ8-7FJ2F,2086.6970455,1.0
2311432727249376253,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9KAJ-3NEG-BPQ8-7FJ2F,154.37583333,1.0
2174862336388342751,358852,2017-05-11 16:14:17,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
15841598607030880103,358787,2017-05-11 11:47:22,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-LH5S-CXN5-3NAY-2QXHY,10.0,1.0
2906211162379152575,358745,2017-05-11 08:27:54,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
358502068903524718,358718,2017-05-11 07:26:39,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
11774422321951231712,358716,2017-05-11 07:20:40,Bid Order Cancellation,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
10675903811384960478,358714,2017-05-11 07:17:25,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,33200.0,3.0
382104259213661029,358523,2017-05-10 17:57:03,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
6082473423457225581,358521,2017-05-10 17:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,85035.10941203,1.0
3968155368557760536,358520,2017-05-10 17:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KAJ-3NEG-BPQ8-7FJ2F,108940.50444289,1.0
9829949109759227756,358194,2017-05-09 19:33:58,Token Transfer,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
14777154259064840324,358194,2017-05-09 19:33:58,Token Transfer,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,0.0,1.0
9454150703154525936,358193,2017-05-09 19:30:18,Alias Assignment,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
11005744794888107470,358193,2017-05-09 19:30:18,Bid Order Placement,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
14428141718842948610,358193,2017-05-09 19:30:18,Account Update,S-9KAJ-3NEG-BPQ8-7FJ2F,,0.0,1.0
3125662849147766688,358193,2017-05-09 19:30:18,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-GF4Q-NUJ5-YQ8R-HWMWW,1.0,1.0
17551158879291190965,358191,2017-05-09 19:14:08,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-9KAJ-3NEG-BPQ8-7FJ2F,178.0,1.0
