ID,Height,timestamp,Type,From,To,Amount,Fee
544305944387878115,545318,2018-10-15 17:09:41,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13521464593463117165,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57QF-ACCW-TUX9-F7RA8,0.0,1.0
15069494612195605675,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57QF-ACCW-TUX9-F7RA8,2.0,1.0001
13785318986997446550,331795,2017-02-24 23:57:59,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,39702.0,1.0
12120411289157886978,331792,2017-02-24 23:27:54,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,39703.0,1.0
17202486895307543249,272670,2016-09-12 11:58:11,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,116080.0,1.0
15220774059208112447,272666,2016-09-12 11:46:27,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,116081.0,1.0
15845894842496772113,241339,2016-06-16 12:41:04,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,116554.0,1.0
13631267151103402404,241337,2016-06-16 12:29:41,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,116555.0,1.0
10386993322731904081,215868,2016-04-06 05:41:58,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,234420.0,1.0
5816411633679162501,215857,2016-04-06 05:16:58,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,234421.0,1.0
3354704589125182171,191333,2016-01-28 15:40:07,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,1237151.0,1.0
8933508651906085651,191329,2016-01-28 15:27:26,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-57QF-ACCW-TUX9-F7RA8,1237152.0,1.0
15144136516116025304,190221,2016-01-25 13:33:59,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
10376170268562566922,190220,2016-01-25 13:18:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-57QF-ACCW-TUX9-F7RA8,99.0,1.0
6938740433571918376,70495,2015-02-24 15:51:17,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,72489.0,1.0
8446000345302960605,70494,2015-02-24 15:43:42,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-57QF-ACCW-TUX9-F7RA8,72490.0,1.0
12201991374592081685,70462,2015-02-24 13:36:10,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,10615.0,1.0
15279613636497184203,70458,2015-02-24 13:26:25,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,10616.0,1.0
12237651322347487152,62746,2015-02-03 00:02:21,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,36970.0,1.0
95103092449124102,62744,2015-02-02 23:59:20,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-57QF-ACCW-TUX9-F7RA8,36971.0,1.0
16327066327895260938,62738,2015-02-02 23:34:15,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,505379.0,1.0
16521187949779704076,62735,2015-02-02 23:28:34,Ordinary Payment,S-6U58-S4MM-KVP2-CPYCX,S-57QF-ACCW-TUX9-F7RA8,505380.0,1.0
4818533129206365881,62729,2015-02-02 23:02:41,Ordinary Payment,S-57QF-ACCW-TUX9-F7RA8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13192791719989907602,62727,2015-02-02 22:53:42,Ordinary Payment,S-6U58-S4MM-KVP2-CPYCX,S-57QF-ACCW-TUX9-F7RA8,1000.0,1.0
