ID,Height,timestamp,Type,From,To,Amount,Fee
8085858744857922827,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQCN-SXKV-D3DG-A2ARR,0.0,1.0
15669403053789672956,359442,2017-05-13 07:57:35,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,552.0,1.0
282001639221164488,359442,2017-05-13 07:57:35,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,19.0,1.0
6430648348380042180,359441,2017-05-13 07:55:51,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
7653853112945029439,359441,2017-05-13 07:55:51,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
11281324341715171245,359440,2017-05-13 07:52:16,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
11436531033311476860,359440,2017-05-13 07:52:16,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
15780936477997067175,359440,2017-05-13 07:52:16,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
15950207760327566860,359440,2017-05-13 07:52:16,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-BQCN-SXKV-D3DG-A2ARR,78.0,1.0
1614896464569405072,359440,2017-05-13 07:52:16,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
4509164754167220845,359440,2017-05-13 07:52:16,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
6285075735548947094,359440,2017-05-13 07:52:16,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
8072884400382078654,359440,2017-05-13 07:52:16,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
8662688864771656590,359440,2017-05-13 07:52:16,Ordinary Payment,S-GF5M-AX6Q-T5NK-8VLS7,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
11754972556087234807,359439,2017-05-13 07:47:36,Ordinary Payment,S-PKE5-74RR-2PXR-HKFGE,S-BQCN-SXKV-D3DG-A2ARR,65.0,1.0
12869382124994413297,359439,2017-05-13 07:47:36,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
1154000153510599944,359439,2017-05-13 07:47:36,Ordinary Payment,S-CSG4-CYM8-NAD4-BQJS3,S-BQCN-SXKV-D3DG-A2ARR,65.0,1.0
5120469725869944861,359439,2017-05-13 07:47:36,Ordinary Payment,S-PGP7-QCVQ-NMX5-2UYBK,S-BQCN-SXKV-D3DG-A2ARR,65.0,1.0
5162143539159214670,359439,2017-05-13 07:47:36,Ordinary Payment,S-JHVL-FDGL-HTKK-DSH3J,S-BQCN-SXKV-D3DG-A2ARR,63.0,1.0
11330328877649459655,359434,2017-05-13 07:29:44,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
14678706126520826498,359434,2017-05-13 07:29:44,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17667347552614344902,359434,2017-05-13 07:29:44,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
16554794388812434006,359432,2017-05-13 07:27:22,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-BQCN-SXKV-D3DG-A2ARR,20.0,1.0
1643765601595284296,359432,2017-05-13 07:27:22,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
4498907766826950116,359432,2017-05-13 07:27:22,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-BQCN-SXKV-D3DG-A2ARR,15.0,1.0
5863644914635944884,359432,2017-05-13 07:27:22,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15388713280109258518,359431,2017-05-13 07:25:11,Ordinary Payment,S-ZBPG-HM7H-ET3C-ESBLN,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
12164900474480611284,359430,2017-05-13 07:24:21,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
14318163365962622912,359430,2017-05-13 07:24:21,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-BQCN-SXKV-D3DG-A2ARR,15.0,1.0
14709681180374310240,359430,2017-05-13 07:24:21,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-BQCN-SXKV-D3DG-A2ARR,20.0,1.0
9111752106250331685,318444,2017-01-18 15:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2702561325361167453,318443,2017-01-18 15:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
7499750081659758371,318443,2017-01-18 15:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
11499107617342523602,311686,2016-12-30 18:24:31,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,153.0,1.0
13045179130737167904,310950,2016-12-28 17:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
3852432200548718176,310950,2016-12-28 17:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4591364895584805203,310950,2016-12-28 17:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
11115515086760430581,309803,2016-12-25 11:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
3629344138987409341,309803,2016-12-25 11:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
8848876895154843070,309803,2016-12-25 11:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
3210848000813644547,309079,2016-12-23 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
4159896717567766347,309079,2016-12-23 11:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
8015434532449094105,309079,2016-12-23 11:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13144135169207884008,308466,2016-12-21 18:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
5044083930527854983,308466,2016-12-21 18:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
9017801489950387667,308466,2016-12-21 18:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17238027372662286191,307798,2016-12-19 21:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
1010615529325177309,307798,2016-12-19 21:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1490663717126488623,307798,2016-12-19 21:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
6427274860158374366,307798,2016-12-19 21:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15086436051898408645,306935,2016-12-17 11:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5125807239840269400,306935,2016-12-17 11:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
6907905287461252577,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
12787170894553690667,305620,2016-12-13 18:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
13344181859527976682,305620,2016-12-13 18:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1595061885094178421,305620,2016-12-13 18:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
9887767681222633279,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
12328365310015486093,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13444692047044081522,303712,2016-12-08 11:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2680971160371987172,303712,2016-12-08 11:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15247382331428013517,303315,2016-12-07 08:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
3659086938095064034,303315,2016-12-07 08:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5512935290659518099,303082,2016-12-06 16:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5885122037269388598,303082,2016-12-06 16:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17599628504393621977,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2320195181448488898,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
16875492128232123925,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
7085328670513005282,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2725949703408596853,301324,2016-12-01 18:43:52,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,45.0,1.0
14273463862509606559,301193,2016-12-01 09:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
8364835363736308995,301193,2016-12-01 09:55:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
11783794718791342826,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17042177412779420246,300015,2016-11-28 03:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5342159580958816213,300015,2016-11-28 03:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
15894289312236929375,299301,2016-11-26 02:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17426222312408357631,299301,2016-11-26 02:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
3696114952287863590,299301,2016-11-26 02:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4537701316772106960,298650,2016-11-24 07:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
5948419591754811606,298650,2016-11-24 07:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
8702217294761488642,298650,2016-11-24 07:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
7701509025014801123,297991,2016-11-22 10:59:51,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,75.0,1.0
10562460390239936449,297225,2016-11-20 07:45:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
15839656706981021266,297225,2016-11-20 07:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1816006538072929988,297225,2016-11-20 07:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1165938218062313426,295698,2016-11-16 01:19:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
3010228962264167858,295698,2016-11-16 01:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4648145133293283807,295698,2016-11-16 01:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
810220697741270360,295353,2016-11-15 02:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
1433338813287411027,295353,2016-11-15 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2413518854474191270,295353,2016-11-15 02:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1807768998856613755,294706,2016-11-13 06:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
3878906363086877171,294705,2016-11-13 06:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
5461787790525464246,294705,2016-11-13 06:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15561333508754829001,290918,2016-11-02 15:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17404234912195243218,290918,2016-11-02 15:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
10256431091446345381,290249,2016-10-31 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
11567568369309570329,290249,2016-10-31 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13214797744583735203,290249,2016-10-31 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
17553038791925543252,290031,2016-10-31 04:43:45,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,82.0,1.0
12365068532720413538,289824,2016-10-30 15:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
14918351821172549972,289824,2016-10-30 15:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15937462077991464308,289824,2016-10-30 15:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
11094311418725905986,289305,2016-10-29 01:04:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
4871552435920906451,289305,2016-10-29 01:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4952280090558338712,289003,2016-10-28 05:08:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
6182809962136863848,289003,2016-10-28 05:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
6185289234905574491,289003,2016-10-28 05:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
9409544235596368419,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
9967782915833944617,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
542374062330245931,287650,2016-10-24 10:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5772576533541959543,287650,2016-10-24 10:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17255576243712700772,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
959509187641783833,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
9455380829279974217,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
12521547956848786150,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
9876226149442756737,286089,2016-10-20 01:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
4392696883262254749,286089,2016-10-20 01:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
15251323607845515652,286088,2016-10-20 01:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13493570044806539340,286076,2016-10-20 00:34:11,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,93.0,1.0
9276019573601235460,285526,2016-10-18 11:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15656378754883542098,285526,2016-10-18 11:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
1669514338884592621,285526,2016-10-18 11:57:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
16230285386565523361,284997,2016-10-17 00:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
17150913691254865236,284995,2016-10-17 00:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4951490745026272972,284995,2016-10-17 00:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
9670336799717833172,284534,2016-10-15 17:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
15547985000971346649,284534,2016-10-15 17:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
4365644272747319209,284534,2016-10-15 17:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
14928152890815327626,284533,2016-10-15 17:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
17953373367503290061,284532,2016-10-15 17:07:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
8073274756361353928,282798,2016-10-10 20:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
2421209019543911710,282797,2016-10-10 20:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
6004203058211684339,282797,2016-10-10 20:52:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
10229538790015116890,281252,2016-10-06 13:20:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
14061431943916646275,281252,2016-10-06 13:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
16864737033597719887,281252,2016-10-06 13:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
10807229622533843990,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
5818048055463030603,280746,2016-10-05 03:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
6767363534151336910,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13833058043554050286,279109,2016-09-30 13:34:29,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,127.0,1.0
9682512363862146804,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15855966710693247387,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
18124130265474934586,278886,2016-09-29 22:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
15089531541023001060,278348,2016-09-28 09:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
365027602072389570,278347,2016-09-28 09:46:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
2042092003386165000,278347,2016-09-28 09:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
10054458811663172459,277954,2016-09-27 07:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
15001049347834807089,277484,2016-09-26 00:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
5594361689810395100,277484,2016-09-26 00:03:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,3.0,1.0
6839048406146215538,277484,2016-09-26 00:03:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
16006998647947456500,277125,2016-09-24 23:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
3163769968912925645,277125,2016-09-24 23:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
7927142592593621599,277125,2016-09-24 23:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
11002370485270256428,276892,2016-09-24 08:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
13911739608607347106,276892,2016-09-24 08:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
14013726642211887644,276892,2016-09-24 08:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
15800195954690042613,276892,2016-09-24 08:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
4049282423380889497,276892,2016-09-24 08:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
5486689226925807637,276892,2016-09-24 08:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
