ID,Height,timestamp,Type,From,To,Amount,Fee
9216743802063966013,386564,2017-07-28 13:26:26,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-39H3-LAS6-XD83-2Y3CV,207.05882355,1.0
5616986027168359174,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,2.0,1.0001
9850894499165284689,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,1.0,1.0
15954079860932994227,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,1.0,3.0
13533293507330604584,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,2.0,2.0
9518259679616037758,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,3.0,3.0
5152696044516118693,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,2.0,2.0
15312574230406465108,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,3.0,1.0
7076993755314919612,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,3.0,3.0
5212275918997003489,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,20.0,1.0
2717869842436500925,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,2.0,1.0
13960999863403632425,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,5.0,2.0
7948342798001269446,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,6.0,5.0
14341819689743212126,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,5.0,5.0
4928957845039218906,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,2.0,2.0
2635466273083640809,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,4.0,4.0
17854469660567407775,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5QM-WN9K-4Y5J-2TPUE,2.0,1.0
17838373952096804639,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,2.0
3475858596380904474,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,2.0,2.0
684391548648244834,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,3.0,2.0
18346303218679035373,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,6.0
2608134404105725745,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,6.0
18151686177909896524,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,6.0,6.0
16042945448827024559,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
2083232600814870545,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
347614913887472894,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,12.0,1.0
2335840948464234048,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,7.0,3.0
10392013685654836469,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,3.0
3014641572003975941,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,3.0
8405476482906194167,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,20.0,1.0
17948982958351926510,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,1.0
14202908348066171661,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,15.0,1.0
2227092931938423855,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5QM-WN9K-4Y5J-2TPUE,10.0,1.0
11845609452624882547,324287,2017-02-03 23:58:48,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-HKRX-7ZMX-7PYQ-4SBAH,770.0,1.0
358898379119243805,317816,2017-01-16 21:09:52,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-6MTU-3NQS-DMP5-7LL26,33100.0,3.0
11167428727558175843,312683,2017-01-02 13:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
13819354211680515116,312472,2017-01-01 22:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
1322212548533853415,306566,2016-12-16 10:58:40,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-XDHE-6B8Q-9J5C-F9EE3,100010.0,10.0
1433344937108832329,306380,2016-12-15 22:09:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,132001.0,1.0
4542028410628102036,306179,2016-12-15 09:22:30,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-XDHE-6B8Q-9J5C-F9EE3,80000.0,8.0
3977037669219715569,306063,2016-12-15 01:01:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G5QM-WN9K-4Y5J-2TPUE,37971.05882355,1.0
10012965079785805354,305934,2016-12-14 16:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,2000.0,1.0
1043378321965315678,305922,2016-12-14 15:04:47,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-XDHE-6B8Q-9J5C-F9EE3,10000.0,1.0
1351897655406463951,305884,2016-12-14 12:49:13,Account Update,S-G5QM-WN9K-4Y5J-2TPUE,,0.0,1.0
16097150003753382549,305643,2016-12-13 21:11:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,4000.0,1.0
11779894578419254852,305636,2016-12-13 20:22:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,2203.0,1.0
9081109938519050417,305634,2016-12-13 20:20:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
8508451988842667097,305632,2016-12-13 20:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,2000.0,1.0
9886833178529744251,305628,2016-12-13 19:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,10000.0,1.0
535946113127540843,305093,2016-12-12 07:48:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5QM-WN9K-4Y5J-2TPUE,2.0,1.0
14245137991419720713,305091,2016-12-12 07:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
7741601012465169147,305091,2016-12-12 07:41:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
16108959606843053996,304766,2016-12-11 09:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
17892500646367820467,304766,2016-12-11 09:45:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
5607523714237319978,304754,2016-12-11 08:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
12547191163806486230,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
2250339490802673598,303687,2016-12-08 09:10:34,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-E52H-8EF2-P7X4-4GZTF,10000.0,1.0
13365100624856078889,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,6763.0,1.0
15701027310456729440,302055,2016-12-03 19:55:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G5QM-WN9K-4Y5J-2TPUE,36912.0,1.0
15822775347198540991,302014,2016-12-03 17:16:07,Reward Recipient Assignment,S-G5QM-WN9K-4Y5J-2TPUE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5227396758118577084,302013,2016-12-03 17:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
4449955082135245137,302009,2016-12-03 17:02:10,Reward Recipient Assignment,S-G5QM-WN9K-4Y5J-2TPUE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5724692576367411346,300314,2016-11-28 22:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5QM-WN9K-4Y5J-2TPUE,5.0,1.0
