ID,Height,timestamp,Type,From,To,Amount,Fee
14081272649513053894,780917,2020-08-04 13:32:34,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-4Y3L-HTP3-9HX5-2QU9P,41.00775,0.02205
3953337467007758241,742225,2020-04-18 15:38:28,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-ZWTJ-6D49-SRTP-AUNP4,15.0,0.03675
9572942110690328010,742040,2020-04-18 02:41:19,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-ZWTJ-6D49-SRTP-AUNP4,4.0,0.0294
10632979901356296810,742005,2020-04-18 00:33:04,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.0294
7094024380107321572,741244,2020-04-15 21:40:35,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
17426041948330920533,739687,2020-04-11 12:48:56,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0588
12086943755650125926,738379,2020-04-07 20:46:03,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0588
9232908365447456253,736811,2020-04-03 11:34:21,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-K672-3A28-KV7J-GU5WK,2.0,0.02205
4599553294309759581,735038,2020-03-29 13:04:56,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2KJP-PCTQ-KPJM-AYGRB,33.0,0.05145
11658797077149042718,734907,2020-03-29 03:57:57,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.03675
6969024340329890406,734641,2020-03-28 10:28:14,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-ZWTJ-6D49-SRTP-AUNP4,45.0,0.05145
17074317354331207238,734416,2020-03-27 18:48:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.02205
7966373689312703786,733864,2020-03-26 05:56:49,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
7352919909770597820,733119,2020-03-24 04:02:16,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-BMDR-AHDX-DLBQ-9HMS2,2.0,0.03675
8736780941717028331,732602,2020-03-22 17:36:54,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-5GBF-UJJQ-8JJJ-4FUU7,12.0,0.0294
15241143163947600741,731238,2020-03-18 21:58:13,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.05145
3106850530561864727,730789,2020-03-17 15:54:19,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-EE2A-3UZS-S4WS-D23F5,6.0,0.03675
13776117501119155515,730235,2020-03-16 02:48:17,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-ZWTJ-6D49-SRTP-AUNP4,6.0,0.0294
17925510692836480639,727613,2020-03-08 18:38:22,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0441
18265501996672625066,727611,2020-03-08 18:17:58,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-4AWE-KPW3-7UDZ-AKDMU,18.0,0.05145
13802748850543008128,726252,2020-03-04 23:00:23,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-ZWTJ-6D49-SRTP-AUNP4,20.0,0.03675
5756276409872421885,725217,2020-03-02 01:21:47,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0294
3673672059011025703,724899,2020-03-01 04:09:06,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.0441
1888155105430983485,724527,2020-02-29 03:21:15,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-ZWTJ-6D49-SRTP-AUNP4,8.0,0.0147
8351867488360465755,724466,2020-02-28 23:05:52,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-PR68-ATST-X3UL-D7LKT,8.0,0.0441
12274280379749406892,723751,2020-02-26 23:06:03,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-ZWTJ-6D49-SRTP-AUNP4,16.0,0.0294
8243654033681746327,722932,2020-02-24 15:40:41,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.02205
1310209557813765774,722169,2020-02-22 12:42:04,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.02205
17352162529292502518,721423,2020-02-20 10:58:24,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-RNGN-JVZ5-UNXZ-AUVPE,15.0,0.03675
16343247743944773393,721176,2020-02-19 18:22:55,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ZWTJ-6D49-SRTP-AUNP4,16.0,0.05145
752603366423344251,720211,2020-02-17 01:17:27,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-GQ7Y-EKCF-7QAT-5H2Y6,4.0,0.0441
16880446772219434817,720159,2020-02-16 21:41:33,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.03675
6019402708943615186,718831,2020-02-13 04:44:42,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
4321336086051204313,718735,2020-02-12 22:13:56,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0147
3821755330257419987,718615,2020-02-12 14:28:46,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-ZT92-HZHH-SFNA-5U6PS,1.0,0.03675
17273889457407153185,718280,2020-02-11 16:04:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.00735
13760205332541979105,718240,2020-02-11 12:50:39,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.0441
12079129183072920262,717790,2020-02-10 06:53:26,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0441
1844645039942201383,717442,2020-02-09 06:49:50,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0588
4052987974045226826,716729,2020-02-07 07:03:02,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0147
1403700751925058808,716513,2020-02-06 16:52:52,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.05145
6083620523627469682,716140,2020-02-05 15:44:56,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-ZWTJ-6D49-SRTP-AUNP4,6.0,0.0588
6910981079726810105,715950,2020-02-05 02:58:28,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
2124883106788873566,715754,2020-02-04 14:02:39,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0294
2511083893648156916,715665,2020-02-04 07:54:36,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.05145
13543341218367695875,715561,2020-02-04 00:07:59,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2UJD-HZ4T-MQF8-F52K7,7.0,0.0441
16527003806557697334,715350,2020-02-03 10:44:31,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2W2Y-DDWR-TXF9-GLNUG,10.0,0.02205
13942708249006217674,714889,2020-02-02 03:58:02,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-ZWTJ-6D49-SRTP-AUNP4,13.0,0.03675
8943154683470038344,713154,2020-01-28 07:02:30,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0147
13473302070541604207,713008,2020-01-27 21:28:00,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.0294
16347675483297209055,712723,2020-01-27 02:27:53,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0294
16084525578594638829,712034,2020-01-25 04:18:57,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-8YC4-DHBD-H6SL-32T6G,4.0,0.02205
5623274180877289972,711426,2020-01-23 11:03:09,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YMNW-YFWB-C2D4-2J4KH,2.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWTJ-6D49-SRTP-AUNP4,10.0,0.0735
