ID,Height,timestamp,Type,From,To,Amount,Fee
3904907112802021662,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.00313198,1.0
6964361534423624608,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.049625,1.0
12299215383054328108,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.02125,1.0
10921639799569897403,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0175,1.0
15218442057520993296,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.015,1.0
9428138440131302174,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0475,1.0
13205584488358115291,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.045,1.0
16621408103469134943,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0105,1.0
5633682780787910728,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.04,1.0
11026064802131510794,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0375,1.0
4405961642500991240,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.037125,1.0
17530235124697548765,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.03565,1.0
5515167884321647044,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.035,1.0
5736625506119879370,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0325,1.0
11308331957570514641,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.05343024,1.0
17943865137306434234,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0275,1.0
11872763498850907114,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.025,1.0
12224086969572912052,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0225,1.0
4036055244030026538,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.02125,1.0
6497125785626396281,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.03662898,1.0
17695667226714125060,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0175,1.0
2163161900083752248,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.015,1.0
13177346773711536389,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0125,1.0
3000065197264808307,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.01065,1.0
2959163847286061287,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.01,1.0
15670399386139368099,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C3G-X9GS-3VNY-AGU6V,2.0,1.0001
15426895558177310566,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0065,1.0
11373332264677708548,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0325,1.0
1322841814654949559,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0315,1.0
9633656284818396113,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.03,1.0
14027171766008977743,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0275,1.0
10067544347650898417,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.025,1.0
18183566247275247132,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0225,1.0
4009250248467893164,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.02125,1.0
2039758638612434851,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0175,1.0
15086568745340941270,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.015,1.0
280371583689623458,341476,2017-03-24 01:09:41,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.0,1.0
7606578783568586430,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,1.07944446,1.0
15206532639397174066,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,79.46743949,1.0
7838638806841492987,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,56.07301412,1.0
6328961948730676601,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,29.93088167,1.0
6722133708017246244,287270,2016-10-23 08:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,102.75120038,1.0
8172517489040923255,286887,2016-10-22 07:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,1473.23730712,1.0
1606583776881977232,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,32.96076304,1.0
1156697647500946989,286432,2016-10-21 00:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,83.80497257,1.0
2310802863455261940,286071,2016-10-20 00:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,101.35467018,1.0
9705351978794054084,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,70.80238678,1.0
8902106840237138474,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,71.57082708,1.0
12933401583150886215,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,131.04934948,1.0
4565553230464904840,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,66.64187628,1.0
2228161548900785024,284216,2016-10-14 19:47:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,105.63241713,1.0
4446207336027428221,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,117.74050012,1.0
9147885442146099137,283438,2016-10-12 15:59:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,48.43466285,1.0
3343819683957897395,283079,2016-10-11 15:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,42.95153088,1.0
10958523591517592626,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,132.92911938,1.0
5797256214791091002,282328,2016-10-09 13:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,32.58044213,1.0
13706745909766540720,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,161.05131448,1.0
16700879091775041670,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,68.31436798,1.0
3997511247503633575,281199,2016-10-06 09:21:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,34.31793433,1.0
9605788421303163337,280834,2016-10-05 09:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,95.92609187,1.0
7644687859539300236,280439,2016-10-04 06:35:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,46.3858769,1.0
18073252448779300133,279992,2016-10-03 00:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,26.75364527,1.0
16755154809158219492,279597,2016-10-01 21:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,95.3370766,1.0
97224530353709236,279225,2016-09-30 21:19:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,102.08908576,1.0
8132664700684772577,278847,2016-09-29 19:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,414.80661257,1.0
15839243756103696781,278707,2016-09-29 10:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
8944321501936470871,277740,2016-09-26 16:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,0.13972559,1.0
16473878439787452333,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,0.03478236,1.0
13196907202251463428,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,7.15591243,1.0
14767530104094022516,276392,2016-09-22 21:54:18,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10537569080657208872,276313,2016-09-22 16:57:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3C3G-X9GS-3VNY-AGU6V,36.91333889,1.0
5504692332052826146,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,19.2748598,1.0
17979827025855394502,275922,2016-09-21 15:29:54,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9533132434810553815,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5709506736097280109,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,111.36011179,1.0
15069714873078203021,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,20.73558044,1.0
7048410686454992594,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,27.96314675,1.0
7402335392948504343,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,54.23772726,1.0
17136647202423060522,274360,2016-09-17 05:33:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,78.95104696,1.0
12714732429578151905,273999,2016-09-16 05:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,24.07201693,1.0
2475374211186230759,273636,2016-09-15 05:23:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,14.26945167,1.0
7281207524923668608,273479,2016-09-14 18:37:03,Marketplace Listing,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
5160252250237777810,273465,2016-09-14 17:40:26,Marketplace Listing,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
16320823849074380292,273425,2016-09-14 14:18:29,Bid Order Placement,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
17399958461209353124,273425,2016-09-14 14:18:29,Bid Order Placement,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
476573545440789504,273424,2016-09-14 14:11:27,Bid Order Placement,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
6221999849285711816,273406,2016-09-14 13:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
1122904845429613466,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,95.36339105,1.0
666777467983247372,271579,2016-09-09 11:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
8963994959172884880,271097,2016-09-08 02:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,35.35331901,1.0
6372512640359870445,270711,2016-09-07 00:37:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,87.85451862,1.0
2408022837686390383,270501,2016-09-06 10:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
1552750562339353259,270352,2016-09-06 00:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3C3G-X9GS-3VNY-AGU6V,1391.66310726,1.0
10102045176165949965,270245,2016-09-05 17:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3C3G-X9GS-3VNY-AGU6V,59.95329108,1.0
1282352638036440548,270204,2016-09-05 14:19:10,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12573992815103835609,270113,2016-09-05 08:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
3605519193335152748,269886,2016-09-04 17:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3C3G-X9GS-3VNY-AGU6V,29.163231,1.0
15141209579267164223,269857,2016-09-04 15:06:02,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18244381017817571767,269743,2016-09-04 07:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
12916524975284207629,269387,2016-09-03 07:55:22,Reward Recipient Assignment,S-3C3G-X9GS-3VNY-AGU6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15764397432108137800,269386,2016-09-03 07:50:52,Account Update,S-3C3G-X9GS-3VNY-AGU6V,,0.0,1.0
5073593265995823195,269385,2016-09-03 07:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C3G-X9GS-3VNY-AGU6V,5.0,1.0
