ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBNU-ADKH-SNDW-87HDK,1e-08,0.9114
501094631556691317,576329,2019-01-10 11:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,20.46041595,1.0
8544164382449243297,573805,2019-01-03 10:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,48.282784,1.0
17302087935231681850,549259,2018-10-26 17:27:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,14.56618856,1.0
10592549911962159834,521575,2018-08-10 06:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,5.73360328,1.0
6933305542618208848,519053,2018-08-03 04:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,54.74022209,1.0
17320601481314381553,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UBNU-ADKH-SNDW-87HDK,0.0,1.0
7049458210471760752,516506,2018-07-27 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,88.07854801,1.0
6939918586521339259,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UBNU-ADKH-SNDW-87HDK,0.0,1.0
16804951463670719508,513990,2018-07-20 00:48:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,70.92916984,1.0
2259378848973219510,511443,2018-07-12 21:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,104.42241989,1.0
4385463775940081675,508923,2018-07-05 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,73.8588723,1.0
1248198829574450001,506392,2018-06-28 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,112.09940895,1.0
15839037096717074025,503853,2018-06-21 16:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,583.05361828,1.0
11706022137112841510,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,93.41930758,1.0
16553698252151511394,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,55.46550492,1.0
12200132555423255364,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,38.68370427,1.0
8881455968423971368,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,49.22677299,1.0
16792507649410676621,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBNU-ADKH-SNDW-87HDK,0.0,1.0
15657481602735935075,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,42.08292197,1.0
17176802563234421323,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,52.71975624,1.0
6718789717025559047,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,57.00310107,1.0
14639353423858357880,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,48.12855157,1.0
9723228202546313493,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,95.09946554,1.0
16738979057445588367,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,41.31188396,1.0
16157636753565912886,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,77.02804508,1.0
2979084492661882734,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,49.53098193,1.0
12048436702711219385,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,21.88979019,1.0
11657228484256563518,469229,2018-03-16 17:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UBNU-ADKH-SNDW-87HDK,10053.90264189,2.0
16604991545473390356,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,56.63380655,1.0
9129673575994417506,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,86.02048535,1.0
2042008763733973380,463798,2018-03-01 12:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,613.42235635,1.0
15139277084973357156,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,50.49794881,1.0
17424643885813469906,459404,2018-02-17 06:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,92.63291317,1.0
7728546880647922720,456890,2018-02-10 06:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,164.36169784,1.0
16563523657240861613,454369,2018-02-03 04:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,116.60787295,1.0
14828011003218289863,451856,2018-01-27 03:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBNU-ADKH-SNDW-87HDK,590.71607052,1.0
11304147331913806013,449805,2018-01-21 10:02:11,Account Update,S-UBNU-ADKH-SNDW-87HDK,,0.0,1.0
3211996618906156488,449804,2018-01-21 09:51:18,Reward Recipient Assignment,S-UBNU-ADKH-SNDW-87HDK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8659939243855610804,449527,2018-01-20 15:36:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-UBNU-ADKH-SNDW-87HDK,4.0,1.0
