ID,Height,timestamp,Type,From,To,Amount,Fee
15017561663371488288,1129148,2023-03-30 15:01:43,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.01
4872036492460048364,1129146,2023-03-30 14:55:28,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,7.40482861,0.03
4979090856456005443,1128355,2023-03-28 10:10:54,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.01
16318168948632378070,1128353,2023-03-28 10:02:49,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,3.43780657,0.03
15117131128207774441,1128285,2023-03-28 05:28:10,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.01
18444209292466048368,1128264,2023-03-28 04:03:01,Reward Recipient Assignment,S-E6EG-QK6U-Z9PV-DHG23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8583281612110107849,1128178,2023-03-27 22:25:45,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,1.21942556,0.03
8650510088934862757,1128178,2023-03-27 22:25:45,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.01
5450025170519274853,1128176,2023-03-27 22:16:13,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,2.20112895,0.03
13771658757343357301,1128174,2023-03-27 22:08:51,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.01
1379542541461742352,1128173,2023-03-27 22:04:40,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,1.42365743,0.03
7319344211034796141,1127717,2023-03-26 15:35:01,Add Commitment,S-E6EG-QK6U-Z9PV-DHG23,,0.0,0.03
6929844996111136899,1127716,2023-03-26 15:30:53,Reward Recipient Assignment,S-E6EG-QK6U-Z9PV-DHG23,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2090057098028001075,1127715,2023-03-26 15:27:25,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,10.06931724,0.03
7960335588463050205,1127285,2023-03-25 10:38:11,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-E6EG-QK6U-Z9PV-DHG23,1.02215393,0.03
8521215678185947977,1120092,2023-03-05 10:54:33,Reward Recipient Assignment,S-E6EG-QK6U-Z9PV-DHG23,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
15846588236906179310,1120090,2023-03-05 10:46:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-E6EG-QK6U-Z9PV-DHG23,0.0,0.01
11942474922677256029,1120089,2023-03-05 10:41:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E6EG-QK6U-Z9PV-DHG23,0.01,0.01
