ID,Height,timestamp,Type,From,To,Amount,Fee
17394504772847291103,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TZ9-UASP-RFKF-HNHAM,1e-07,1.0
11737477714986457142,345009,2017-04-02 22:29:37,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7407648601654584243,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,2.0,1.0001
3626910384277119849,335057,2017-03-06 02:58:43,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8758592605797135738,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,1.0,1.0
17957410744575171643,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,1.0,2.0
1236102690183468373,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,1.0,3.0
1620282338370896342,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,2.0
8281954259971299722,334700,2017-03-05 02:55:06,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3336918375213754908,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,3.0,3.0
16975006891754473874,334640,2017-03-04 22:19:45,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10494571016604336307,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,2.0
4976773204914355188,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,2.0
1198897037548064727,334526,2017-03-04 14:57:24,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6905044203254296846,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,3.0,1.0
8912244647982855074,334373,2017-03-04 04:38:16,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12485434379146906003,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,3.0,3.0
999363716559093665,334264,2017-03-03 21:32:07,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
201586211764401749,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,20.0,1.0
8684472869559940391,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,1.0
1634244775084956897,333582,2017-03-01 23:39:26,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9520857780856282361,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,5.0,2.0
9305718602480527367,332875,2017-02-28 00:02:10,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
390568454471120843,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,6.0,5.0
11915476625357242807,332519,2017-02-27 00:06:52,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2744977245569249905,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,5.0,5.0
12252135094872106819,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,2.0
4280438461280953875,331833,2017-02-25 02:28:44,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
324718951780712408,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,4.0,4.0
15787994932516674560,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TZ9-UASP-RFKF-HNHAM,2.0,1.0
13241813216336074651,330303,2017-02-20 19:51:51,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10389834440929170635,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,2.0
7787288851993956229,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,2.0,2.0
7551666674973588003,329349,2017-02-18 03:16:31,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2935661288388764524,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,3.0,2.0
14338823137252632912,329276,2017-02-17 22:49:20,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13052212077695813857,329273,2017-02-17 22:39:08,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16594483461463394116,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,6.0
17025242990580063786,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,6.0
13644905464705134412,329195,2017-02-17 17:13:44,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9985119927749653280,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,6.0,6.0
11292163484908698390,328974,2017-02-17 02:50:06,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5188056693240881938,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,5.0,1.0
2145232123092895223,328607,2017-02-16 01:32:51,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14377241633826701402,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,5.0,1.0
3791063100984814708,328568,2017-02-15 22:59:23,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13891519176511485392,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,12.0,1.0
4105531716062857187,328500,2017-02-15 18:24:51,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10357067013867045896,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,7.0,3.0
15234500604943531104,328441,2017-02-15 14:39:01,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16186242805664347111,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,3.0
519219837782637893,328237,2017-02-15 01:13:11,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5461639796839402495,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,3.0
6703262992217387226,328137,2017-02-14 18:32:07,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11163612720304818228,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,20.0,1.0
15957706009839816609,327856,2017-02-13 23:17:54,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6875138848386652029,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TZ9-UASP-RFKF-HNHAM,10.0,1.0
4208471296427453751,323094,2017-01-31 15:44:43,Ordinary Payment,S-5TZ9-UASP-RFKF-HNHAM,S-R8SQ-TUEM-DTHQ-7ATA3,9976.0,1.0
14880703144189314052,323092,2017-01-31 15:29:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5TZ9-UASP-RFKF-HNHAM,9977.0,1.0
