ID,Height,timestamp,Type,From,To,Amount,Fee
15643504060915203014,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ75-65JG-T6GV-4QNPQ,2.0,1.0001
8167761889888274391,337648,2017-03-13 08:38:32,Ordinary Payment,S-EJ75-65JG-T6GV-4QNPQ,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
9467365565272318157,335888,2017-03-08 10:27:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
3750355821088135384,335888,2017-03-08 10:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
1986923193548201330,321920,2017-01-28 08:44:16,Ordinary Payment,S-EJ75-65JG-T6GV-4QNPQ,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
18376112275730486196,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
15395767169697654384,319527,2017-01-21 15:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
9700535715569115951,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
18350755119583213116,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
17755378445330667277,318037,2017-01-17 12:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
6774286244263538360,318036,2017-01-17 11:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
2157509019722058342,315168,2017-01-09 11:34:11,Ordinary Payment,S-EJ75-65JG-T6GV-4QNPQ,S-39X6-FHUF-GXPX-GZPC7,72.0,1.0
17173680945428451894,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
494628376318393424,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
2871920413897087778,314376,2017-01-07 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
15888367412214959975,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
1090267489304795730,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
14109860692078894849,314133,2017-01-06 14:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
3630624286812275465,314133,2017-01-06 14:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
13324497422183591445,313783,2017-01-05 15:03:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
15941010868495978153,313783,2017-01-05 15:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
16051556935064365760,313783,2017-01-05 15:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
779542177774709006,313783,2017-01-05 15:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
9637102118419115834,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
13681159818605428333,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ75-65JG-T6GV-4QNPQ,3.0,1.0
14700038858788712409,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
2179226235016536008,313403,2017-01-04 13:13:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
3463033082838672199,313403,2017-01-04 13:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
12625849817162585124,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ75-65JG-T6GV-4QNPQ,5.0,1.0
