ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQ2S-8NAQ-FMXA-4HGL8,1e-08,0.3675
13853433952543958925,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
4039969875091475469,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
2623461038600747285,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
6998477494808398151,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
9454984183164813380,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
3344695254176912452,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,1.0,1.0
16834699990202913476,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ2S-8NAQ-FMXA-4HGL8,0.0,1.0
2944754248531721973,52498,2015-01-05 07:59:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,12.49693435,1.0
10519657493106777137,52294,2015-01-04 18:22:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,49.07057493,1.0
9049233172032593171,52277,2015-01-04 17:20:39,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1000.0,1.0
7224718679293094873,51545,2015-01-02 16:24:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,19.00356241,1.0
8532685473132748833,51479,2015-01-02 11:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,349.67209602,1.0
8931924468777468213,51413,2015-01-02 07:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,49.01647336,1.0
4706575821832988610,51207,2015-01-01 17:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,94.12972332,1.0
12989604246424152913,50818,2014-12-31 15:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,65.1531624,1.0
4508969455086673948,50781,2014-12-31 12:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,16.90489819,1.0
2646970262406515039,50748,2014-12-31 10:40:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,113.47827092,1.0
971181973219795795,50747,2014-12-31 10:35:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,18.36945452,1.0
527907915780180173,50740,2014-12-31 10:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,19.73108904,1.0
10755230749518756938,50716,2014-12-31 08:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,11.53711185,1.0
7871356450810369783,50712,2014-12-31 08:02:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,158.42576647,1.0
15534169995830616150,50643,2014-12-31 03:20:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,67.34306129,1.0
18291411863074404941,50629,2014-12-31 02:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,43.60283715,1.0
4050053138675176852,50590,2014-12-31 00:05:14,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1320.0,1.0
10442257895708371113,50506,2014-12-30 18:09:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,106.74709219,1.0
11429316818804179465,50469,2014-12-30 15:49:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,98.06839753,1.0
7049771564233445743,50342,2014-12-30 07:13:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,36.10235669,1.0
13331100390510970214,50295,2014-12-30 04:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,23.9945062,1.0
6987614854100633157,50241,2014-12-30 00:23:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,110.91469053,1.0
540742531406228774,50226,2014-12-29 23:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,72.76022224,1.0
13058029651058739662,50158,2014-12-29 18:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,126.61056836,1.0
4854285128079823644,50126,2014-12-29 16:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,45.0154557,1.0
17555378539463953446,50077,2014-12-29 13:40:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,106.22419752,1.0
7886858886231411319,50030,2014-12-29 10:19:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,53.31776325,1.0
4758402973094843355,50006,2014-12-29 08:50:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,38.93817405,1.0
858673337243571023,49938,2014-12-29 04:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,57.71895444,1.0
288923768150465521,49756,2014-12-28 16:02:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,43.69356288,1.0
7855384855414868738,49740,2014-12-28 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,31.41019703,1.0
2069459573727685036,49727,2014-12-28 14:33:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,49.81124525,1.0
8208794112781553681,49725,2014-12-28 14:05:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,36.96786558,1.0
3166850938553933381,49714,2014-12-28 13:28:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,179.29034034,1.0
10963038993970474639,49712,2014-12-28 13:23:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,16.92065571,1.0
12652437762768525077,49711,2014-12-28 13:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,29.85694214,1.0
6731745974797439965,49532,2014-12-28 01:20:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,36.00377624,1.0
13102339814548023585,49526,2014-12-28 00:53:38,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2550.0,3.0
15909428185502760008,49349,2014-12-27 12:57:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,27.60612769,1.0
15064053111091992460,49334,2014-12-27 11:58:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,42.14088712,1.0
1318817540038682403,49312,2014-12-27 10:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,30.39432526,1.0
3687952823427979371,49291,2014-12-27 09:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,222.15068497,1.0
6864965782189264632,49223,2014-12-27 04:27:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,89.03601155,1.0
11206062196773201820,49133,2014-12-26 22:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,393.71884811,1.0
4863271909068411410,49094,2014-12-26 19:45:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,22.35768411,1.0
6853558081478084386,48991,2014-12-26 12:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,169.7964156,1.0
18136258534673942120,48929,2014-12-26 08:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,130.67983559,1.0
13548593863430299175,48902,2014-12-26 07:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,64.85327299,1.0
12652822097531499765,48892,2014-12-26 06:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,13.43017303,1.0
11876296827302791682,48889,2014-12-26 05:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,18.02433215,1.0
9092358633711353988,48865,2014-12-26 04:17:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,341.10210923,1.0
7551147684792209512,48735,2014-12-25 19:30:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,90.29828631,1.0
3711126607875826787,48725,2014-12-25 19:10:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,72.06182788,1.0
6422571833752427762,48719,2014-12-25 18:45:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,73.53899039,1.0
10671168492839109605,48697,2014-12-25 17:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,55.79033066,1.0
17606790779326073092,48694,2014-12-25 17:27:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,34.67931654,1.0
14382470177631575970,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,20.79383637,1.0
1876815755289504585,48675,2014-12-25 15:32:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,41.31847836,1.0
16475961896263079047,48643,2014-12-25 13:38:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,35.5745728,1.0
4346260772740934749,48589,2014-12-25 09:23:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,52.22529089,1.0
17316500139171753028,48580,2014-12-25 09:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,120.19391044,1.0
4748008652965357500,48437,2014-12-24 23:49:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,11.14876689,1.0
4633653011281493815,48419,2014-12-24 21:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,90.38466101,1.0
17288091227466217548,48394,2014-12-24 20:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,59.88942538,1.0
5854747725939922948,48370,2014-12-24 18:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,150.72813989,1.0
1891537419784858750,48350,2014-12-24 18:03:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,11.91544295,1.0
16346391170578909505,48349,2014-12-24 17:57:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,26.96948668,1.0
663199805363081656,48134,2014-12-24 03:00:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,61.88830898,1.0
16163462417464928293,48112,2014-12-24 01:41:40,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1200.0,1.0
977328267354780531,48079,2014-12-23 23:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,59.68844952,1.0
6759894534071940728,48058,2014-12-23 22:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,208.16736987,1.0
2118783144422365168,48052,2014-12-23 21:26:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,940.05358815,1.0
2600843711345437159,48048,2014-12-23 21:17:03,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,2400.0,2.0
4014928487635871434,47976,2014-12-23 16:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,98.57680895,1.0
6450770491811856660,47893,2014-12-23 10:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,67.6340216,1.0
6065550463804814150,47875,2014-12-23 09:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,208.19103091,1.0
16775660877288088996,47846,2014-12-23 07:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,509.80125961,1.0
37674909673084046,47782,2014-12-23 03:02:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,523.53585655,1.0
3094946797049241541,47771,2014-12-23 02:28:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,130.98593385,1.0
12082283926370323699,47649,2014-12-22 18:09:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,11.22699305,1.0
10411599791922963948,47638,2014-12-22 17:29:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,30.30658214,1.0
11188366758895011856,47583,2014-12-22 13:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,42.25555511,1.0
848729894160173443,47499,2014-12-22 08:12:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,108.52060923,1.0
1155590837527901144,47418,2014-12-22 02:51:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,36.89941216,1.0
7374501978503307628,47352,2014-12-21 22:27:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,142.02656801,1.0
11439721517402733803,47283,2014-12-21 17:19:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,20.45090937,1.0
6505031706072254773,47260,2014-12-21 15:57:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,33.30622365,1.0
13024000389189676897,47259,2014-12-21 15:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,143.64433287,1.0
10403509555632757375,47032,2014-12-21 01:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,19.94441018,1.0
3580916835336830467,46930,2014-12-20 17:44:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,110.4894241,1.0
15103008214019690525,46886,2014-12-20 14:59:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,81.83194912,1.0
3654501878178674966,46881,2014-12-20 14:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,59.99999647,1.0
17132405212266278688,46835,2014-12-20 11:44:37,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,3700.0,4.0
3748538602146175340,46792,2014-12-20 09:06:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,49.94901458,1.0
13409099906310893339,46783,2014-12-20 08:26:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,52.67056987,1.0
4944463386338734428,46733,2014-12-20 04:45:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,132.42346766,1.0
12548511411554455736,46617,2014-12-19 21:27:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,511.10980211,1.0
3793319052779560078,46570,2014-12-19 17:35:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,134.12479274,1.0
2810629656498391603,46478,2014-12-19 11:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,62.99370162,1.0
15613784226591363273,45834,2014-12-17 16:03:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,195.44479558,1.0
6004958315554768287,45713,2014-12-17 08:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,107.13875206,1.0
7002430952159232048,45651,2014-12-17 03:54:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,58.88364461,1.0
7483697755008005200,45589,2014-12-17 00:16:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,107.56328476,1.0
14536754676354422264,45552,2014-12-16 21:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,39.28421576,1.0
5815022910114779319,45517,2014-12-16 19:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,508.20503,1.0
18425142005689542618,45505,2014-12-16 18:35:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,13.36606679,1.0
14467203037598757137,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,52.88947561,1.0
12752646397303760643,45492,2014-12-16 17:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,133.0973096,1.0
11955049748579633804,45446,2014-12-16 14:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,74.76721186,1.0
2808579470401289419,45293,2014-12-16 04:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,47.5563708,1.0
6260761122629900996,45275,2014-12-16 02:40:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,92.7320229,1.0
4818986164350439593,45240,2014-12-16 00:15:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,242.69154672,1.0
18006600276485107778,45228,2014-12-15 23:42:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,376.75427804,1.0
7816652338277121439,45195,2014-12-15 21:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,107.20422974,1.0
17062365960652012873,45154,2014-12-15 18:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,155.10681871,1.0
11548633585839047302,45089,2014-12-15 14:19:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,36.34110781,1.0
1573903644210290352,45087,2014-12-15 14:13:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,57.78274847,1.0
2573256316984722596,45039,2014-12-15 10:35:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,38.68448039,1.0
2719364781242339600,45008,2014-12-15 08:30:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,51.71778216,1.0
9966458050894852668,44918,2014-12-15 03:09:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,70.35782812,1.0
15635755185517033025,44564,2014-12-14 03:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,60.29799553,1.0
3642979541170719987,44540,2014-12-14 00:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,10.85055336,1.0
9902683366468946306,44532,2014-12-14 00:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,29.32201079,1.0
15081320950330974599,44470,2014-12-13 20:35:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,37.2614106,1.0
5691870545277827302,44396,2014-12-13 15:48:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,69.25226665,1.0
3839953808378298839,44349,2014-12-13 12:25:44,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1450.0,1.0
2232721248674872834,44333,2014-12-13 11:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,44.6085508,1.0
16796411982361634421,44297,2014-12-13 08:38:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,136.89471924,1.0
9858199619768147562,44275,2014-12-13 07:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,644.08232586,1.0
3196455611291438906,44269,2014-12-13 07:11:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,46.96518188,1.0
3410661819835694583,44245,2014-12-13 05:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,138.48289466,1.0
15128371577507675243,44157,2014-12-12 23:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,127.51882883,1.0
10499167013402163497,44006,2014-12-12 13:17:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,18.0063007,1.0
11026549498965800604,43999,2014-12-12 12:44:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,10.7399275,1.0
7772889655056737452,43985,2014-12-12 11:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,44.35878854,1.0
15668414023613387378,43956,2014-12-12 09:55:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,257.01213559,1.0
6057466551836665171,43841,2014-12-12 02:18:30,Ordinary Payment,S-LQ2S-8NAQ-FMXA-4HGL8,S-J5D2-ULKX-29L3-H8MG6,1720.0,2.0
2821218125348427703,43808,2014-12-12 00:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,15.55023044,1.0
6435189328582413468,43800,2014-12-11 23:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,775.37317073,1.0
16474438406676365810,43783,2014-12-11 22:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,32.09655978,1.0
1194168350608742472,43770,2014-12-11 21:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,45.4796403,1.0
4707288499462909808,43737,2014-12-11 19:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,81.27438729,1.0
523832541558105078,43725,2014-12-11 18:28:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,35.5627519,1.0
7025477245528253160,43607,2014-12-11 10:15:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,107.78616541,1.0
2952607699762580566,43599,2014-12-11 09:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,81.03205663,1.0
8582105833374553066,43575,2014-12-11 08:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,20.51182996,1.0
8983243269446634421,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LQ2S-8NAQ-FMXA-4HGL8,119.22784842,1.0
