ID,Height,timestamp,Type,From,To,Amount,Fee
10771624973859576926,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-S32K-MTK5-PQBQ-8CD9T,24.91007194,1.0
17360300613826840219,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-G9AN-74L2-QDJL-HDMYJ,154.46043164,1.0
1813119229745645464,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-XXG7-D7Y9-P9AJ-HYYFX,50.82014388,1.0
2950098289763778413,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-H4N7-J3Y7-Q8E6-CACJV,232.19064746,1.0
3259377979203484095,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-SL6G-E5QL-DV45-BVM25,24.91007194,1.0
7594636232561509317,66013,2015-02-12 03:26:37,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-JDCL-WAKR-FSM2-8WDX4,24.91007194,1.0
9506365903942976013,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-H2ZW-3H4D-RJBS-FCVGV,24.91007194,1.0
11202565248836062257,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-SRZC-DANL-QZ8R-EDBVF,102.64028776,1.0
11611956895097263205,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-Q2V2-6T5C-BBR2-FECR3,50.82014388,1.0
13133762352745146577,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-QHCJ-9HB5-PTGC-5Q8J9,161.00000068,1.0
14163687567299826835,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-NXAW-TLCW-7CLX-3SJVX,50.82014388,1.0
14500124597030574095,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-2FTF-27XC-PRF5-EJFNS,50.82014388,1.0
14981881735314359645,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-VVBG-CUQ8-3ZP6-6AKFT,24.91007194,1.0
15049604892334732048,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-BQKK-2U8V-APPH-3Z6G9,154.46043164,1.0
16586047596030167764,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-6AA9-MA32-936T-ECJTK,24.91007194,1.0
235043261591036774,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-8UJK-N9GK-WV6D-FEYGA,24.91007194,1.0
2159269516524391281,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-Q8JX-Q47J-SRZU-BNAXR,24.91007194,1.0
3478328274505527237,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-EAJK-NA6G-GV7M-8Z8BE,24.91007194,1.0
3805879138680594607,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-2EQE-FK8L-TYHQ-4C2V3,361.74100716,1.0
4107025812583655411,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-3M9W-X55N-EV8V-DQ5U6,24.91007194,1.0
6312794627880412319,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-28U3-JAEK-BFHM-HXEHF,102.64028776,1.0
6755522773888773025,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-69EX-ZYTF-PKXB-EZNM9,24.91007194,1.0
6784552440587439595,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-49RV-DYFL-F68B-DNV2W,50.82014388,1.0
7768424170383110004,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-XR3U-HXLR-LSG7-89ARK,24.91007194,1.0
17298284200758690042,66011,2015-02-12 03:22:21,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9SJG-E2MJ-9RTG-AKP39,76.73021582,1.0
17939465276739735319,66011,2015-02-12 03:22:21,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-DNHC-Y6D9-EALQ-BD2T7,128.5503597,1.0
3508215462551913220,66011,2015-02-12 03:22:21,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-8JK9-Y8MD-WWN9-HLYHH,76.73021582,1.0
9313112755007157541,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-R8YY-S5XS-J4Z3-6629C,154.46043164,1.0
9912120055325651971,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-M3W7-ZYFU-TQLF-FZFLW,102.64028776,1.0
10091226346648280800,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-8SDU-VPKT-28KN-DX9NS,154.46043164,1.0
10513492187154610658,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-ZCJ3-RUUY-SKLX-EYP2M,102.64028776,1.0
11201504978588932989,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-LCWS-AMB6-LW6X-CWM42,24.91007194,1.0
11409899424371621418,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-Z66D-DMZC-W9W4-79DSR,76.73021582,1.0
11944710299459722167,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-KVTM-H5MW-FKU3-87TKR,102.64028776,1.0
12359908888508195718,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-CJJ6-6FD7-34C2-HP2V5,24.91007194,1.0
14016410390712761983,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-V85X-SV3P-P6HD-D9AQ7,102.64028776,1.0
14301786474375437166,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-JES7-EM5U-RNEZ-DHK6X,309.92086328,1.0
14422619127435728487,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-5FYH-AFGZ-6U86-6K95Y,24.91007194,1.0
14432501102310553012,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-FLXP-KYSY-MC58-6ARYE,24.91007194,1.0
14450618124726439845,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-JAHT-8YU3-LE76-D7V6M,206.28057552,1.0
14510852707276382857,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-TE45-ZM2V-4ML9-BKRMZ,24.91007194,1.0
14782872898499022123,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-RYQS-TMVF-FMNA-8WNDY,76.73021582,1.0
15676842806269000361,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-ASJD-G4FK-JWM3-F98BD,50.82014388,1.0
15873879682570331034,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-AS8M-Q3AV-HEYE-9BWDA,76.73021582,1.0
15920913680550482959,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-4BKW-53MR-PAS6-4JRAF,24.91007194,1.0
16168009230794763085,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-KB5K-VCN5-8N82-99Z5Q,50.82014388,1.0
16186899541152346851,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-DKQF-47EK-78E5-ELQRF,102.64028776,1.0
16394742748466887743,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-GD4M-6MEY-3E9T-DKDZ9,76.73021582,1.0
16453199111399077740,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-N2EZ-AK4F-ZS62-C7VJF,76.73021582,1.0
16513339400465858194,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-SFMR-LGNW-XYQ2-D83KE,50.82014388,1.0
16564216050776331785,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-X9RY-UTGN-G3XQ-9HYYH,76.73021582,1.0
17095423929230110102,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-EM4H-DAX3-D2GC-GBPAD,50.82014388,1.0
17169738936333550320,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-79TH-X8MW-LAH9-CDVXT,154.46043164,1.0
17480785486353576547,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-WTPC-PCCE-S79W-5CC92,128.5503597,1.0
17558908473710624543,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9RL6-37B5-U5C2-DEYA5,76.73021582,1.0
17603141046236707323,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-B6Y3-ECHJ-9CVC-EBCQC,50.82014388,1.0
17746609888960019042,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-H7LD-6BWC-UTEJ-EZRHC,102.64028776,1.0
18159312452531909662,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9Y58-R8ZV-6LTY-2YT6L,180.37050358,1.0
18184627707227858443,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-BWT8-LF4V-7WJC-929WN,50.82014388,1.0
456143904163800580,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-NFDU-CX9V-37Q4-CVPDP,154.46043164,1.0
520778258013297913,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-MDBQ-5NFZ-QLAN-H8LDJ,24.91007194,1.0
779868961901660258,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-CZVE-UQBH-BVM8-DU43E,413.56115104,1.0
971953496386551086,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-FTMG-UHZR-8HL9-9YHNT,102.64028776,1.0
1572819265383052609,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9EP6-BAQU-JZAK-32ZCK,128.5503597,1.0
1929564166579666476,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-C2B2-6Z2T-ENV9-ADECX,76.73021582,1.0
1973502104745426961,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-5GP3-4CWU-CXNM-BSUB6,128.5503597,1.0
2151744612881834987,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-B8ET-A8EN-EWC6-DYVRF,24.91007194,1.0
2163393076070933932,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-RCEN-QV6Z-6GEJ-4QZVZ,50.82014388,1.0
2211763661030387958,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-KUXZ-YD7A-QFZZ-FWK6A,50.82014388,1.0
2309101750632129444,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-75NU-EF5J-5GG3-CMTL4,76.73021582,1.0
2426858876616920813,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-TTCJ-7WLV-LUUB-FSD5P,50.82014388,1.0
2574066844121445475,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-TC3L-MT96-MV6G-BMRA3,76.73021582,1.0
3145113964227204441,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-6NMA-TET2-25NS-97C82,154.46043164,1.0
3472472748230585163,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-BPKQ-AXJ3-2MW8-G9KRK,24.91007194,1.0
3479431194425682444,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9XKW-WS3S-4GBJ-9TRQF,24.91007194,1.0
3571485400798560267,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-SBSC-6E54-4389-CZFZN,24.91007194,1.0
4029285263047229642,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-G36A-6EFA-BP4Y-8FKQD,24.91007194,1.0
4467884750187766048,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-UY5T-SS4S-4CJ2-977YD,128.5503597,1.0
5259921126988567393,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-27FK-R44G-FYUF-96A9W,24.91007194,1.0
6001615483210212223,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-88QE-SFZC-GHPS-AXTXN,24.91007194,1.0
6831471065672276345,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-AC5Z-ARMG-99PJ-C7LLM,180.37050358,1.0
7243937439401945517,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-J2TP-WPZQ-2VZZ-7XK2J,154.46043164,1.0
7414489422714054761,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-77TZ-ZGDH-8844-GLW9W,50.82014388,1.0
8981366660415008298,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-LU8D-FBQ4-K5RQ-AGQCH,24.91007194,1.0
9028878758644726872,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-GGXX-V7WN-KMMH-E5JER,50.82014388,1.0
9199458070779977733,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-E3NT-7YSY-3SHQ-25DR4,24.91007194,1.0
