ID,Height,timestamp,Type,From,To,Amount,Fee
3951019993438873556,1222432,2023-12-14 22:25:04,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-GTVD-CPZL-DSNQ-DYFHK,14764.16212721,0.01
87657969358521946,1222211,2023-12-14 07:41:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,14764.17212721,0.01
4598046824372956048,1211439,2023-11-14 08:57:50,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-GTVD-CPZL-DSNQ-DYFHK,10676.30710097,0.01
13790591226251751202,1209950,2023-11-10 05:39:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,1975.0,0.01
7758591829985096594,1209937,2023-11-10 04:49:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,18.6,0.01
8916283914162628028,1209781,2023-11-09 18:12:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,9.89,0.01
3588101857865127681,1209732,2023-11-09 15:04:13,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-L7AN-VQEL-D3SX-BKVUU,8111.3146,0.01
13333457209931991061,1209695,2023-11-09 12:35:53,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-YHFK-B6PT-SU6L-FM568,1855.95,0.01
10383901491678037451,1209394,2023-11-08 16:31:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,28.79,0.01
13418827139323933405,1209371,2023-11-08 14:59:56,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-GWQL-PCCW-RGTK-H84GQ,10000.5891,0.01
5214325178593137570,1209013,2023-11-07 15:07:16,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,2268.06317703,0.01
16748511816477102361,1208975,2023-11-07 12:36:10,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-VMYU-4MC8-7QL3-BGU7Z,10726.6621534,0.01
13172041304079838164,1208814,2023-11-07 01:55:34,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,24613.0,0.01
12935701262787225001,1208739,2023-11-06 20:50:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,2283.0,0.01
3199986054701520205,1208714,2023-11-06 19:11:38,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-7WBF-JG3J-4FXV-3MJMN,29556.06712266,0.01
15582312091955797880,1208638,2023-11-06 14:06:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,381.0,0.01
4868903324204617651,1208326,2023-11-05 17:20:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,6520.0,0.01
1136878870216240926,1208105,2023-11-05 02:28:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,1132.0,0.01
9525253861802781362,1207992,2023-11-04 19:03:02,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-JEHZ-C3VJ-G9SV-7DJ2T,1877.8447,0.01
8393981458080319935,1207931,2023-11-04 14:56:22,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,11000.0,0.01
16568535172983923586,1207923,2023-11-04 14:21:54,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-L7AN-VQEL-D3SX-BKVUU,5658.9653,0.01
1503971670139162278,1206995,2023-11-02 00:37:59,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-7YAM-Q2DB-UXXS-7XWC3,140417.69,0.01
6451190385331773981,1206742,2023-11-01 07:39:49,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,150000.0,0.01
15898338292230930818,1206712,2023-11-01 05:31:25,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-7WBF-JG3J-4FXV-3MJMN,98666.9458,0.01
9775504799230116569,1206557,2023-10-31 19:02:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,100000.0,0.01
3066291076907581760,1206539,2023-10-31 17:52:04,Ordinary Payment,S-9HP3-HATM-XRHD-GY2GY,S-JEHZ-C3VJ-G9SV-7DJ2T,43480.9073,0.01
8677250111148264119,1206359,2023-10-31 05:53:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,10800.0,0.01
4022326610883439873,1206356,2023-10-31 05:41:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,50000.0,0.01
12639823954891761123,1205638,2023-10-29 05:50:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9HP3-HATM-XRHD-GY2GY,0.01,0.02
