ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KV95-9M8Q-YLVD-3NWT7,1e-08,0.56595
3072633137371806522,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KV95-9M8Q-YLVD-3NWT7,4.56070106,1.0
11957541007386829853,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KV95-9M8Q-YLVD-3NWT7,0.01013556,1.0
9380070947684294493,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KV95-9M8Q-YLVD-3NWT7,2.26642479,1.0
768739642436973746,450931,2018-01-24 13:46:05,Reward Recipient Assignment,S-KV95-9M8Q-YLVD-3NWT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1919738411005811996,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KV95-9M8Q-YLVD-3NWT7,0.02812012,1.0
3250470667661163269,450068,2018-01-22 03:56:48,Account Update,S-KV95-9M8Q-YLVD-3NWT7,,0.0,1.0
598610320087880310,450016,2018-01-22 00:13:08,Reward Recipient Assignment,S-KV95-9M8Q-YLVD-3NWT7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7794867648964761131,450000,2018-01-21 23:09:52,Reward Recipient Assignment,S-KV95-9M8Q-YLVD-3NWT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11806375546261955686,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV95-9M8Q-YLVD-3NWT7,10.02851549,1.0
12370377858871275846,447588,2018-01-15 05:46:39,Reward Recipient Assignment,S-KV95-9M8Q-YLVD-3NWT7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3426098705599041945,447587,2018-01-15 05:41:52,Ordinary Payment,S-TJ8D-8C72-6V6A-FWZA9,S-KV95-9M8Q-YLVD-3NWT7,4.0,1.0
2374605562046458034,447516,2018-01-15 00:58:25,Reward Recipient Assignment,S-KV95-9M8Q-YLVD-3NWT7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5903983334802513038,447390,2018-01-14 16:13:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KV95-9M8Q-YLVD-3NWT7,1.0,1.0
