ID,Height,timestamp,Type,From,To,Amount,Fee
9812550534497242293,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13758141324346569140,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16541718800522605529,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-4S7K-LXCG-6P7V-H9YN3,10.0,0.0
17401496718865320841,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-X48X-WDHR-62DR-GQQX2,88.0,0.0
3891143962727748677,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13564586491728917828,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-Q74R-PV5V-78EM-9GRSR,2.16059,0.0
17565075001397417821,1207639,2023-11-03 19:26:55,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-P2H8-EYME-HQL9-FMH89,100.3,0.02
13964185197127441627,1205876,2023-10-29 21:32:18,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
3813665034453063004,1205875,2023-10-29 21:27:53,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-P2H8-EYME-HQL9-FMH89,0.3,0.02
2673276844951562637,1205841,2023-10-29 19:16:19,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14504386672320641147,1205840,2023-10-29 19:11:00,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-P2H8-EYME-HQL9-FMH89,0.3,0.02
