ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-67JM-GQER-TN9W-EZWZJ,2.19e-06,0.0735
13818626693636823883,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
28245244479975506,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,7.07989,1.0
16415488301194039776,443723,2018-01-04 10:23:14,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2Y79-XPFN-FV8Q-7P8P4,20.0,1.0
10539365371688183118,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67JM-GQER-TN9W-EZWZJ,1e-07,1.0
13359781098690797480,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67JM-GQER-TN9W-EZWZJ,1e-07,1.0
13701201181385019942,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67JM-GQER-TN9W-EZWZJ,1e-07,1.0
18325918341700870117,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.05757201,1.0
3404301385208127786,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,1.44521036,1.0
9011166609465476162,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.09783636,1.0
4442388589195789137,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-67JM-GQER-TN9W-EZWZJ,3e-05,1.0
5759242556432198447,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,9.30100095,1.0
4781509516894434566,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,5.52031224,1.0
12401083112650407132,401687,2017-09-08 20:30:08,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-SRZA-K3WU-Y777-87UGF,42.77563686,1.0
14579713940360660652,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,24.70511658,1.0
13663426146793268588,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,7.23497137,1.0
12232791682575228540,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.01767748,1.0
10295647926778904702,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67JM-GQER-TN9W-EZWZJ,1.81787143,1.0
12876416829158002247,395815,2017-08-23 10:15:03,Alias Assignment,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
6453132576868246583,395812,2017-08-23 10:03:38,Reward Recipient Assignment,S-67JM-GQER-TN9W-EZWZJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6854102144119980860,395808,2017-08-23 09:51:24,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,154.05902601,1.0
4556953084480997357,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.01635999,1.0
9324984591418744599,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.02494448,1.0
15401949418210278104,392089,2017-08-13 00:09:07,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-SRZA-K3WU-Y777-87UGF,5.0,1.0
6418148476111102789,392075,2017-08-12 23:20:23,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,3.0,1.0
3047641454461220278,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.01728455,1.0
16055004819344621208,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.10782617,1.0
8166667014779773012,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
3409626182429567675,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
11008400715349782577,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
10997753105184702936,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
7230244997936917111,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
10285701287797866521,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
3787320371806589379,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.02223554,1.0
3764523919927825313,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.00161797,1.0
8161398101869229967,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.02055747,1.0
12454563348796329635,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.02135721,1.0
13546823556821001167,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.06286971,1.0
7329856440042315107,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.06379426,1.0
13270560439338111709,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.03312679,1.0
12462226544533638781,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.11308226,1.0
15812161258684985396,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.08064889,1.0
13601336007557970099,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
1026961251136532048,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.04023672,1.0
5467022914413986533,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.083782,1.0
7010339077087130150,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.12491648,1.0
3455005121919752506,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.12093389,1.0
5024730632592013435,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.13590605,1.0
5686928588608368562,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.19809052,1.0
5731241821295341212,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.20224427,1.0
6249459875800593235,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.0041726,1.0
1805534871690517312,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,2.0,1.0001
9811793776614768327,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.23812199,1.0
13341392548630657244,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.12537784,1.0
10889178205789499728,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.19643597,1.0
17675732890344930390,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.28285714,1.0
8843647349776710130,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.17404073,1.0
14510251127146147712,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.16928571,1.0
220029590546705930,337158,2017-03-11 23:52:04,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,20.0,1.0
4292925564223023064,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.14089187,1.0
2330791906736460286,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.12535714,1.0
8033245219011182984,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,1.0,1.0
1551727018554545806,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,1.0,2.0
5803667382399140337,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,1.0,3.0
14753385163231079746,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,2.0
5913982455420015645,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,3.0,3.0
10738711694334345393,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,2.0
9983415241946798595,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,2.0
7076815188183235849,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,3.0,1.0
10283517550370520008,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,3.0,3.0
31139009543293751,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,20.0,1.0
407993597401312437,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,1.0
16313123119303153881,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,5.0,2.0
9506200803218829049,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.18200784,1.0
17011357303546917197,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,6.0,5.0
2371491719159018503,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-67JM-GQER-TN9W-EZWZJ,0.000399,1.0
17936224400028933564,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.06921429,1.0
7551795270074249669,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,5.0,5.0
9607974789997942209,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,2.0
12608329782249085892,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,4.0,4.0
9275928415031879556,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67JM-GQER-TN9W-EZWZJ,2.0,1.0
13563964051860933467,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.10161496,1.0
342710460889580535,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,2.0
10398646500708048352,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.18214286,1.0
17901815227139905121,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,2.0,2.0
11002255087708913766,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,3.0,2.0
11270477291414886905,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,6.0
37670136524396515,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,6.0
16828806889657651480,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,6.0,6.0
14999460058114397671,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,5.0,1.0
5587978047884081477,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,5.0,1.0
1741455214823165857,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,12.0,1.0
16066862785133658422,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,7.0,3.0
15276668150884308517,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,3.0
16739496842631202210,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,3.0
5599048561760385180,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,20.0,1.0
13144796218160074717,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.08170649,1.0
1515188320343363334,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.23571429,1.0
11213638927107869044,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67JM-GQER-TN9W-EZWZJ,10.0,1.0
7053967532023579427,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.10942438,1.0
4057283777443028696,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.255,1.0
4482832746362933176,324667,2017-02-05 01:41:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.92481834,1.0
3081478559910265047,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.01583559,1.0
11066475129235171152,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.00596,1.0
5918043776035716574,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
15827419623864196621,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.00050752,1.0
12744045932705995312,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
8352693947003886025,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.37714286,1.0
6405785325749872279,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.07890335,1.0
138177268541470491,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.07623471,1.0
13301305675371686365,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.42642857,1.0
10976228570916326988,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67JM-GQER-TN9W-EZWZJ,0.08891072,1.0
4782285561998777546,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,4.91734192,1.0
18133906852005902634,317536,2017-01-16 02:32:53,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
16705326533901961632,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,3.41474095,1.0
10935278781803668919,317402,2017-01-15 17:58:20,Bid Order Cancellation,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
13308396741465688828,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,3.63190277,1.0
13121966394678747008,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.16421429,1.0
11231061321852758851,316719,2017-01-13 19:40:58,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
10144117028475769291,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,19.62519385,1.0
11940344554718083644,316519,2017-01-13 06:12:32,Alias Sell,S-67JM-GQER-TN9W-EZWZJ,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
12285529851139737557,316519,2017-01-13 06:12:32,Alias Sell,S-67JM-GQER-TN9W-EZWZJ,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
14985130103218311060,316519,2017-01-13 06:12:32,Alias Sell,S-67JM-GQER-TN9W-EZWZJ,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
16060301502652379833,316519,2017-01-13 06:12:32,Alias Sell,S-67JM-GQER-TN9W-EZWZJ,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
238904922422693852,316519,2017-01-13 06:12:32,Alias Sell,S-67JM-GQER-TN9W-EZWZJ,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
2158988070790501412,316519,2017-01-13 06:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67JM-GQER-TN9W-EZWZJ,5.0,1.0
10399439505630502285,316518,2017-01-13 06:00:16,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
4678189752542904694,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,13.82144304,1.0
16908508490288170550,315988,2017-01-11 19:06:41,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
16508426298129707991,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,3.52547036,1.0
11584839739893421213,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,0.75529178,1.0
10131819721682913797,315257,2017-01-09 17:46:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,0.55135777,1.0
17957722318541810652,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,1.10785714,1.0
16281178586215183456,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.60855944,1.0
9669914701605960121,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,1.76470088,1.0
10451283631652987433,314376,2017-01-07 06:45:36,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
9357613028090478681,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.87760951,1.0
5909448390371086922,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,4.72103475,1.0
14641811048689452465,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,23.26808184,1.0
8953516459588551846,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.16793312,1.0
10368299812336224887,312643,2017-01-02 10:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,1.9418336,1.0
7411560682045422130,312279,2017-01-01 09:55:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,12.84640946,1.0
2692860622371673372,311965,2016-12-31 12:53:40,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
6953364193793221657,311965,2016-12-31 12:53:40,Bid Order Placement,S-67JM-GQER-TN9W-EZWZJ,,0.0,1.0
16692708030714115091,311964,2016-12-31 12:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67JM-GQER-TN9W-EZWZJ,5.0,1.0
8357270570087026827,311964,2016-12-31 12:31:33,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-BBAQ-GF7D-Z6LX-3U7B6,15.0,1.0
17546471429021969603,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.594728,1.0
899566305111010873,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,5.49502308,1.0
9299335955201481337,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,3.92074273,1.0
12868900234304542939,310838,2016-12-28 09:28:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.23385486,1.0
13985929815124470402,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,4.20731958,1.0
256366998004330520,308090,2016-12-20 16:35:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,1.39354735,1.0
13935796974805650585,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,6.74598036,1.0
16164899926276711714,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,13.23861946,1.0
17459128339559671245,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,4.2561256,1.0
8575535245276996035,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,2.69346232,1.0
10347268778291283887,306286,2016-12-15 15:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,4.54642416,1.0
4108792325359582668,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,9.81182092,1.0
11205336843181115210,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,3.94947914,1.0
687853552165103155,305170,2016-12-12 12:58:37,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,73.33578556,1.0
7284137017340041393,303650,2016-12-08 07:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67JM-GQER-TN9W-EZWZJ,0.06907498,1.0
6638469288628981160,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.02247191,1.0
