ID,Height,timestamp,Type,From,To,Amount,Fee
10218436626362438282,961660,2021-12-20 01:30:04,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-2625-7499-2538-36832,9.170715,0.0
11563894158660904159,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-42LB-SX7W-ARE8-23XTG,9.27435,0.0
4990069098719863009,961653,2021-12-20 01:05:22,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-2625-7499-2538-36832,9.170715,0.0
8844685376800821805,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-42LB-SX7W-ARE8-23XTG,9.27435,0.0
10834184771626340066,961644,2021-12-20 00:31:43,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-LWMV-3BZM-44TR-28WB5,149.25837,0.0
9368331019020862235,961639,2021-12-20 00:11:49,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-42LB-SX7W-ARE8-23XTG,149.362005,0.0
15348916909609350093,941835,2021-10-25 23:31:02,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12430143301772255332,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-42LB-SX7W-ARE8-23XTG,0.93123,0.0
10975755094081238080,941833,2021-10-25 23:23:34,Contract Payment,S-42LB-SX7W-ARE8-23XTG,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-42LB-SX7W-ARE8-23XTG,3.0,1.0
