ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQ3C-WNHC-Z8B2-4AVHY,1e-08,0.8673
8275823957424883342,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.35,1.0
12462674828760273597,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.31,1.0
16802242341916844505,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.99,1.0
16963108164811457478,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.26,1.0
7501913250743433471,542784,2018-10-08 14:26:30,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-HK9D-P74Q-XDEJ-D6PGM,2790.0,0.1
8467143648160142861,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.16,1.0
6654392426284509833,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.39,1.0
3673932170441817863,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.56,1.0
10454196998258341449,539267,2018-09-28 18:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,24.28,1.0
18213517825461666185,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.25,1.0
10125079798268089808,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.3,1.0
331811719293721755,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,25.75,1.0
8602757344817199286,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.95,1.0
14275617750907566699,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.73,1.0
15621452964629067714,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.53,1.0
4965796304452129747,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.36,1.0
1663947703720391194,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.71,1.0
8534005788916308237,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.59,1.0
10696877537129890552,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.54,1.0
1441085553134991191,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.29,1.0
8973951439097446581,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.54,1.0
10196005763430896243,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.07999999,1.0
5101855064395072874,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.96,1.0
18304287617109292194,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.24,1.0
2218103054573607335,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,278.7,1.0
4756311337057114118,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.54,1.0
12362279123224328153,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.08,1.0
964410381160181335,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.82,1.0
6544124980583912003,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,26.29,1.0
771608918873575685,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,25.54,1.0
14890543345570959128,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,26.49,1.0
14539005181086246878,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,25.11,1.0
11912668736655058790,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.53,1.0
7095171315345238878,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.99,1.0
5506328602633577083,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.77,1.0
14709926387467405423,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.88,1.0
8231505495232163402,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.86,1.0
5201777241352695712,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,111.39,1.0
15271554872408635138,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.18,1.0
5559339233026865495,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.65,1.0
10462873973560735638,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,43.56,1.0
14860626035457054517,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,100.24,1.0
3511181378719562280,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,24.53,1.0
12540314690551620968,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.19,1.0
9397615394445520306,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.62999999,1.0
16712237965071587751,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.11,1.0
16817170611046254109,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.23,1.0
4873901035922931329,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,23.36,1.0
2515228373124646188,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.94999999,1.0
2447502189106279703,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.77,1.0
5333519855529068097,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.63999999,1.0
8112138845074035637,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.53999999,1.0
11158022255083928458,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.05999999,1.0
2204362011877868536,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.43,1.0
16786930182831390930,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.18,1.0
7818612030973874799,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.54,1.0
1467314752976889721,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.36,1.0
2998433908160549930,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.45999999,1.0
15235877814999548255,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.56,1.0
13728761323434408864,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.16,1.0
2872134888791273280,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.45,1.0
9845267300215449689,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.31,1.0
14106059799867380022,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.85999999,1.0
3084279712620962409,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.27,1.0
11168434967257400758,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.41999999,1.0
6677009313088425832,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.59999999,1.0
7485516222433557205,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.18999999,1.0
13270647778608854950,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.68999999,1.0
16657186411642643479,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.81999999,1.0
13801609682869870250,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.01,1.0
6614827725727819498,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.27999999,1.0
13659888492182177373,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.32999999,1.0
14253342044147610039,463771,2018-03-01 11:13:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,211.11,1.0
12227282361229662546,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,66.74999999,1.0
923669077519980377,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.21,1.0
2247430288859671560,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,27.94,1.0
3496780897063586169,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,25.19,1.0
8078691395273996157,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.5,1.0
1949276705168797964,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.39999999,1.0
8720986881435872278,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,22.71999999,1.0
541548109427730434,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.39999999,1.0
17989744864953682242,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.5,1.0
6303577449009288964,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,368.55,1.0
14369517304909165885,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,20.02,1.0
9344167657690762815,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.22,1.0
13158533174066170546,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MQ3C-WNHC-Z8B2-4AVHY,21.26,1.0
13855098540203373115,441240,2017-12-28 10:58:16,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-ZUP8-G632-AKWR-AQA9Z,2.0,1.0
7510821615198605020,440946,2017-12-27 15:39:32,Reward Recipient Assignment,S-MQ3C-WNHC-Z8B2-4AVHY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6187153884056432743,440931,2017-12-27 14:25:52,Reward Recipient Assignment,S-MQ3C-WNHC-Z8B2-4AVHY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16351214484425914247,440910,2017-12-27 13:12:10,Reward Recipient Assignment,S-MQ3C-WNHC-Z8B2-4AVHY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3698455235446850617,433030,2017-12-05 12:23:34,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-HK9D-P74Q-XDEJ-D6PGM,1890.0,1.0
2866618291553700744,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MQ3C-WNHC-Z8B2-4AVHY,4.14024475,1.0
10485237579481891052,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.91748552,1.0
9710856453340568125,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.58279239,1.0
17613672643819007384,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.25484708,1.0
14787597969212352387,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,45.64514074,1.0
10502757200874619335,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.21462618,1.0
16206905081959703037,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.73354565,1.0
1346235708904787699,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.99574942,1.0
11144772714308822023,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,18.84427514,1.0
17383319405819464310,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.32938183,1.0
7828428145366551512,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.45288171,1.0
10813739820301666776,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,13.60110509,1.0
10547405694613133141,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.9077092,1.0
1962289137032622737,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.20516266,1.0
2589216420331227300,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.83201237,1.0
17192900411835347291,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.32519012,1.0
4642183773097367680,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.14059971,1.0
17075448965107761157,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.37699634,1.0
10309728111143011442,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.65693458,1.0
9350026882391896414,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.14876665,1.0
7843252320824136557,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.09157753,1.0
10033699022645532979,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.19416973,1.0
2847927729740447400,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.53823629,1.0
1265438165030737432,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.9777676,1.0
10854091968515430008,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.82137442,1.0
3058975548495454267,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.24071251,1.0
1986920198499695987,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.40045652,1.0
5447162840002479470,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.26362546,1.0
17709953571276069255,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,83.53943723,1.0
7556448311849093835,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.55357873,1.0
8450052662926937580,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.38974148,1.0
2782695930005105213,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,50.77486132,1.0
10137817497049359680,420353,2017-10-31 02:20:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,483.8205057,1.0
17246246635308957516,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.81783682,1.0
14351015371728817759,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.20188194,1.0
5508883218238711082,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.38379235,1.0
16485702894542880771,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.68730596,1.0
2315178289888335731,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,18.28159084,1.0
10900022311373470457,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.89464652,1.0
5786569612828870664,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.52321591,1.0
11425576326187412741,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.44168796,1.0
1901967792694840409,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,13.16928339,1.0
10760796548752568301,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.61786492,1.0
14787012804781144752,416495,2017-10-20 06:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.78298023,1.0
14518652122999100273,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,13.57140299,1.0
4799637022971244482,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.75143095,1.0
2153591460728267871,415373,2017-10-17 03:30:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.68442116,1.0
17510717764681156029,415011,2017-10-16 03:47:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.124151,1.0
15627668207430136547,414646,2017-10-15 03:02:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.93220389,1.0
6227505317004137251,414254,2017-10-14 00:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,23.35819929,1.0
5816931429629261089,413890,2017-10-12 23:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,706.24008874,1.0
17132361519789757746,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.52088026,1.0
1735924111746439201,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.36549794,1.0
16270510071407906946,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.58283548,1.0
16122642459857293416,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.674367,1.0
3121325017293319619,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.09822021,1.0
5156735705196325601,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.56852815,1.0
16321080751556475054,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.13798399,1.0
11965219021176486168,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.7466689,1.0
1254555811023410286,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,18.76477129,1.0
3692227997046573563,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.94130766,1.0
17243369561783107559,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.99854565,1.0
10341760848360421739,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.26584097,1.0
14580420285927426118,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.68986134,1.0
2584896495799407835,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.97259001,1.0
16091442461380502299,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.92603785,1.0
12690322389873450702,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.6397672,1.0
