ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZXK-BY7X-HYNS-5P5T6,1e-08,0.6468
12005260199192609464,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.56339355,1.0
10457111930481734861,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,23.80461293,1.0
16491897936159712040,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.88003398,1.0
11433968448660911861,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,25.29549817,1.0
7634355985884779147,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,21.24589572,1.0
4957534260476374707,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,21.77129616,1.0
9495488480553895588,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.9868808,1.0
13559591911606673640,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.38082726,1.0
4045386507773626588,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,26.32257468,1.0
15030024686148222203,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.74020925,1.0
8115028819483753269,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,28.51903511,1.0
15020736150783414435,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.53333178,1.0
9019183726502942661,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.0353256,1.0
17868833090971131541,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,28.68754979,1.0
7543086992967833046,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.25532746,1.0
4663508649391769887,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,24.51720847,1.0
11647546800280777585,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.20917067,1.0
15158468650334084111,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.11902913,1.0
4130993472027073405,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,21.31274823,1.0
3422673883598981832,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.69798093,1.0
4018904377565862431,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,24.59872152,1.0
16449696311627656793,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.19805864,1.0
10075139041708863504,473264,2018-03-28 01:02:42,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18182933946012193977,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,24.65173302,1.0
6718025461463096534,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.49456783,1.0
2863252280185868612,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,26.71723071,1.0
2717263806784808816,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.34576913,1.0
15234849742067662222,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.69153654,1.0
9819790125485888452,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3ZXK-BY7X-HYNS-5P5T6,0.0,1.0
17622686683056292300,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.50799131,1.0
15666820563749329933,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,22.58432025,1.0
4359330843045379594,472083,2018-03-24 17:51:18,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16150322575546991730,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ZXK-BY7X-HYNS-5P5T6,13.11958248,1.0
11980731810688792735,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZXK-BY7X-HYNS-5P5T6,20.76655101,1.0
10452386369512959929,471750,2018-03-23 19:09:12,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
20947554897209045,471745,2018-03-23 18:58:36,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10598612604063634221,471740,2018-03-23 18:46:10,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14013929811839197103,471733,2018-03-23 18:08:32,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12795354275716046619,471538,2018-03-23 04:56:59,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
506935035347229569,471513,2018-03-23 03:39:16,Reward Recipient Assignment,S-3ZXK-BY7X-HYNS-5P5T6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6618557367540245416,471133,2018-03-22 02:11:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3ZXK-BY7X-HYNS-5P5T6,22.0,1.0
10312120561229868678,471129,2018-03-22 01:39:05,Ordinary Payment,S-3ZXK-BY7X-HYNS-5P5T6,S-9JWD-6PY6-VUZ3-5JF9C,2.0,1.0
5342751373406096709,471129,2018-03-22 01:39:05,Account Update,S-3ZXK-BY7X-HYNS-5P5T6,,0.0,1.0
6342315376139950336,471129,2018-03-22 01:39:05,Account Update,S-3ZXK-BY7X-HYNS-5P5T6,,0.0,1.0
7106659725351492369,464582,2018-03-03 17:54:02,Account Update,S-3ZXK-BY7X-HYNS-5P5T6,,0.0,1.0
6440753390385910413,463485,2018-02-28 16:14:54,Arbitrary Message,S-3ZXK-BY7X-HYNS-5P5T6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16700006517817518076,463008,2018-02-27 07:56:07,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3ZXK-BY7X-HYNS-5P5T6,0.0,1.0
12577106166372073417,462966,2018-02-27 05:28:46,Marketplace Purchase,S-3ZXK-BY7X-HYNS-5P5T6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5818802402430759811,462908,2018-02-27 01:17:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3ZXK-BY7X-HYNS-5P5T6,408.0,1.0
487566365555670923,462509,2018-02-25 22:52:55,Account Update,S-3ZXK-BY7X-HYNS-5P5T6,,0.0,1.0
9318488195863344766,461935,2018-02-24 08:06:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3ZXK-BY7X-HYNS-5P5T6,1.0,1.0
