ID,Height,timestamp,Type,From,To,Amount,Fee
12307291600349477591,558675,2018-11-22 01:54:04,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-3TJW-R7K4-BAJ3-E2VZG,73.7244587,0.00735
16172490627406963332,557573,2018-11-18 23:40:59,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.00735
5212073567597271903,557570,2018-11-18 23:28:40,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
1923695388520281793,557562,2018-11-18 23:09:10,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.00735
4144058299412652723,557560,2018-11-18 23:05:32,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.00735
14889163220100292888,557556,2018-11-18 22:55:47,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.00735
4314459972350321818,557554,2018-11-18 22:53:18,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
4410224829726796169,557551,2018-11-18 22:40:33,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.03675
9480984216014057252,557549,2018-11-18 22:33:29,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.05145
1350951641362360548,557541,2018-11-18 22:11:21,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
14186581802637013127,557538,2018-11-18 21:59:20,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
15727682853369496027,557538,2018-11-18 21:59:20,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0147
5149375660864483731,557538,2018-11-18 21:59:20,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.02205
11191843381278807668,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0294
12985871639518889946,557537,2018-11-18 21:56:20,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.02205
14370743093775769616,557537,2018-11-18 21:56:20,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.02205
2926567684864472042,557536,2018-11-18 21:52:13,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.0294
5031221693013428976,557536,2018-11-18 21:52:13,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0294
11534074159412051824,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0294
11607909479350052048,557535,2018-11-18 21:51:08,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-D8CP-HG4R-PH6U-AG287,0.00735,0.03675
12099250830402337737,557525,2018-11-18 21:15:58,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.05145
14503775347038775930,557525,2018-11-18 21:15:58,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-KGNX-N9ND-5ELC-HY272,0.00735,0.05145
17011840364108070655,557525,2018-11-18 21:15:58,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.05145
8873452270585744702,557525,2018-11-18 21:15:58,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.05145
562635918334367535,557488,2018-11-18 18:52:18,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
17068083492346727092,557487,2018-11-18 18:40:16,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.0588
16728920058260887751,557484,2018-11-18 18:31:56,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0588
4413183764828871730,557451,2018-11-18 16:23:18,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-8KEY-AADT-CETU-H5BSB,0.00735,0.0588
9397703178614955354,557400,2018-11-18 12:31:51,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.05145
6067838771466039130,557374,2018-11-18 10:45:28,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-V8T9-YHEE-JE4J-DVK3Q,1.06559026,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-V8T9-YHEE-JE4J-DVK3Q,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-V8T9-YHEE-JE4J-DVK3Q,0.67260568,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-V8T9-YHEE-JE4J-DVK3Q,2.0620877,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-V8T9-YHEE-JE4J-DVK3Q,1.54968182,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-V8T9-YHEE-JE4J-DVK3Q,2.13459644,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-V8T9-YHEE-JE4J-DVK3Q,1.33892371,0.0147
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-V8T9-YHEE-JE4J-DVK3Q,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-V8T9-YHEE-JE4J-DVK3Q,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-V8T9-YHEE-JE4J-DVK3Q,1.69933195,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-V8T9-YHEE-JE4J-DVK3Q,0.37726693,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-V8T9-YHEE-JE4J-DVK3Q,1.83218767,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-V8T9-YHEE-JE4J-DVK3Q,1.91964244,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-V8T9-YHEE-JE4J-DVK3Q,3.3052642,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-V8T9-YHEE-JE4J-DVK3Q,1.55585561,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-V8T9-YHEE-JE4J-DVK3Q,0.8986565,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-V8T9-YHEE-JE4J-DVK3Q,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-V8T9-YHEE-JE4J-DVK3Q,0.52879623,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-V8T9-YHEE-JE4J-DVK3Q,0.34164743,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-V8T9-YHEE-JE4J-DVK3Q,1.65693351,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-V8T9-YHEE-JE4J-DVK3Q,1.59224917,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-V8T9-YHEE-JE4J-DVK3Q,0.01919441,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-V8T9-YHEE-JE4J-DVK3Q,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-V8T9-YHEE-JE4J-DVK3Q,1.68802062,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-V8T9-YHEE-JE4J-DVK3Q,1.85006871,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-V8T9-YHEE-JE4J-DVK3Q,1.63338763,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-V8T9-YHEE-JE4J-DVK3Q,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-V8T9-YHEE-JE4J-DVK3Q,0.53744614,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-V8T9-YHEE-JE4J-DVK3Q,0.30955929,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-V8T9-YHEE-JE4J-DVK3Q,1.01670684,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,,178.80102058,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-V8T9-YHEE-JE4J-DVK3Q,1.83575019,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-V8T9-YHEE-JE4J-DVK3Q,0.40704657,0.02205
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-V8T9-YHEE-JE4J-DVK3Q,0.03385899,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-V8T9-YHEE-JE4J-DVK3Q,2.0837616,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-V8T9-YHEE-JE4J-DVK3Q,0.52338474,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-V8T9-YHEE-JE4J-DVK3Q,1.8299888,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-V8T9-YHEE-JE4J-DVK3Q,1.63420076,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-V8T9-YHEE-JE4J-DVK3Q,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-V8T9-YHEE-JE4J-DVK3Q,1.10361573,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-V8T9-YHEE-JE4J-DVK3Q,0.89429155,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-V8T9-YHEE-JE4J-DVK3Q,0.99172704,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-V8T9-YHEE-JE4J-DVK3Q,0.5739282,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-V8T9-YHEE-JE4J-DVK3Q,1.54516538,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-V8T9-YHEE-JE4J-DVK3Q,1.74613149,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-V8T9-YHEE-JE4J-DVK3Q,2.03003701,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-V8T9-YHEE-JE4J-DVK3Q,0.78804749,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-V8T9-YHEE-JE4J-DVK3Q,2.90618446,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-V8T9-YHEE-JE4J-DVK3Q,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-V8T9-YHEE-JE4J-DVK3Q,0.71946508,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-V8T9-YHEE-JE4J-DVK3Q,0.07060735,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-V8T9-YHEE-JE4J-DVK3Q,0.35881117,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-V8T9-YHEE-JE4J-DVK3Q,1.21686756,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-V8T9-YHEE-JE4J-DVK3Q,0.72852136,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-V8T9-YHEE-JE4J-DVK3Q,2.35498828,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-V8T9-YHEE-JE4J-DVK3Q,4.8030221,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-V8T9-YHEE-JE4J-DVK3Q,0.50632779,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-V8T9-YHEE-JE4J-DVK3Q,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-V8T9-YHEE-JE4J-DVK3Q,0.57342427,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-V8T9-YHEE-JE4J-DVK3Q,1.90635872,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-V8T9-YHEE-JE4J-DVK3Q,3.07280209,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-V8T9-YHEE-JE4J-DVK3Q,4.00449245,0.0147
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-V8T9-YHEE-JE4J-DVK3Q,0.24462451,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-V8T9-YHEE-JE4J-DVK3Q,1.71656367,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-V8T9-YHEE-JE4J-DVK3Q,0.56687584,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-V8T9-YHEE-JE4J-DVK3Q,0.24155758,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-V8T9-YHEE-JE4J-DVK3Q,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-V8T9-YHEE-JE4J-DVK3Q,1.43962369,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-V8T9-YHEE-JE4J-DVK3Q,0.43449906,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-V8T9-YHEE-JE4J-DVK3Q,1.39021427,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-V8T9-YHEE-JE4J-DVK3Q,5.96494214,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-V8T9-YHEE-JE4J-DVK3Q,2.58531133,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-V8T9-YHEE-JE4J-DVK3Q,1.76903606,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-V8T9-YHEE-JE4J-DVK3Q,5.53232755,0.0147
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-V8T9-YHEE-JE4J-DVK3Q,2.5766553,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-V8T9-YHEE-JE4J-DVK3Q,0.96466729,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-V8T9-YHEE-JE4J-DVK3Q,0.61058745,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-V8T9-YHEE-JE4J-DVK3Q,1.77845649,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-V8T9-YHEE-JE4J-DVK3Q,0.65133818,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-V8T9-YHEE-JE4J-DVK3Q,2.32811202,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-V8T9-YHEE-JE4J-DVK3Q,1.95633972,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-V8T9-YHEE-JE4J-DVK3Q,0.37344554,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-V8T9-YHEE-JE4J-DVK3Q,0.64826088,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-V8T9-YHEE-JE4J-DVK3Q,0.81273278,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-V8T9-YHEE-JE4J-DVK3Q,1.10596235,0.0441
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-V8T9-YHEE-JE4J-DVK3Q,1.52138773,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-V8T9-YHEE-JE4J-DVK3Q,1.58504881,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-V8T9-YHEE-JE4J-DVK3Q,0.3649029,0.03675
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-V8T9-YHEE-JE4J-DVK3Q,7.7197069,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-V8T9-YHEE-JE4J-DVK3Q,3.31101031,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-V8T9-YHEE-JE4J-DVK3Q,3.13605682,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-V8T9-YHEE-JE4J-DVK3Q,1.84001151,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-V8T9-YHEE-JE4J-DVK3Q,2.90843397,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-V8T9-YHEE-JE4J-DVK3Q,8.4925559,0.02205
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-V8T9-YHEE-JE4J-DVK3Q,2.44839009,0.02205
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-V8T9-YHEE-JE4J-DVK3Q,25.74216766,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-V8T9-YHEE-JE4J-DVK3Q,4.50922501,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-V8T9-YHEE-JE4J-DVK3Q,68.05495558,0.0147
15318739771838386816,540789,2018-10-03 00:22:30,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-2688-JM4H-H9T6-7VMDT,0.63554711,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-V8T9-YHEE-JE4J-DVK3Q,1.0,0.0294
